type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3d7e7406-639f-49f6-bbca-caac511b4032,3d7e7406-639f-49f6-bbca-caac511b4032,Open Sensor Data for Rail 2023,"<!--  
The ""Open Sensor Data for Rail 2023"" (OSDaR23, 10.57806/9mv146r0) has been created in a joint research project by the German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF), Digitale Schiene Deutschland / DB Netz AG, and FusionSystems GmbH. Research report and Labeling Guide can be obtained from the DZSF website.
The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.













If you see this text, Markdown rendering is not working for you.
See the dataset description at https://doi.org/10.57806/9mv146r0 for a rendered version.

-->![data acquisition platform and overview of sequences](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/osdar23.png?__blob=normal)*Source: own illustration based on images by DB Netz AG*


## Project Info
![DZSF](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dzsf.png?__blob=normal) ![Digitale Schiene Deutschland](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dsd.png?__blob=normal) ![FusionSystems](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_fusionsystems.png?__blob=normal)

The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) has been created in a joint research project by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de), [Digitale Schiene Deutschland / DB Netz AG](http://digitale-schiene-deutschland.de), and [FusionSystems GmbH](https://www.fusionsystems.de). Research report and Labeling Guide can be obtained from the [DZSF website](https://www.dzsf.bund.de/SharedDocs/Standardartikel/DZSF/Projekte/Projekt_70_Reale_Datensaetze.html).

The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.


## License Info
The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) is published by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de). Annotation data (file type `.json`) are published under [CC0 1.0](https://creativecommons.org/publicdomain/zero/1.0/legalcode). Sensor data (file types `.png`, `.pcd`, and `.csv`) are published under [CC BY-SA 3.0 de](https://creativecommons.org/licenses/by-sa/3.0/de/legalcode).


## Further Info
The data set can be used in Python with the [RailLabel](https://github.com/DSD-DBS/raillabel) package published by DB Netz AG. 

The data set can be viewed, for example, with the [WebLabel Player](https://github.com/Vicomtech/weblabel) published by [Vicomtech Research Foundation](https://www.vicomtech.org/en/). *(Disclaimer: Vicomtech was not part of the research project and there are currently no further relationships between DZSF and Vicomtech.)*

![Vicomtech](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_vicomtech.png?__blob=normal)



## Statistics
Number of Multisensor-Frames: `1534`

Statistic of annotation objects:

    object class        number of annotations
    ------------------  ---------------------
    person                             73 421
    crowd                               1 352
    train                               8 290
    wagons                                110
    bicycle                             1 779
    group of bicycles                     644
    motorcycle                             14
    road vehicle                       12 669
    animal                              3 288
    group of animals                        0
    wheelchair                              0
    drag shoe                              79
    track                              18 543
    transition                            636
    switch                              2 947
    catenary pole                      27 706
    signal pole                        14 374
    signal                             32 790
    signal bridge                         312
    buffer stop                         4 539
    flame                                 410
    smoke                                 188
    ------------------  ---------------------
    total                             204 091",2023-01-01T10:51:56.107Z,2023-12-07T08:09:18.141Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Automated Train Operation, Object Detection, Railway, Sensor, Vision, mcloud_category_roads]",,Creative Commons Attribution-ShareAlike 3.0 Germany - https://creativecommons.org/licenses/by-sa/3.0/deed.de,,,,,"[https://download.data.fid-move.de/dzsf/osdar23/1_calibration_1.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/1_calibration_1.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/2_station_berliner_tor_2.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/3_fire_site_3.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/3_fire_site_3.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/3_fire_site_3.3.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/3_fire_site_3.4.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/4_station_pedestrian_bridge_4.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/4_station_pedestrian_bridge_4.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/4_station_pedestrian_bridge_4.3.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/4_station_pedestrian_bridge_4.4.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/4_station_pedestrian_bridge_4.5.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/5_station_bergedorf_5.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/5_station_bergedorf_5.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/6_station_klein_flottbek_6.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/6_station_klein_flottbek_6.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/7_approach_underground_station_7.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/7_approach_underground_station_7.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/7_approach_underground_station_7.3.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/8_station_altona_8.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/8_station_altona_8.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/8_station_altona_8.3.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.3.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.4.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.5.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.6.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/9_station_ruebenkamp_9.7.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/10_station_suelldorf_10.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/11_main_station_11.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/12_vegetation_steady_12.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/13_station_ohlsdorf_13.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/14_signals_station_14.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/14_signals_station_14.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/14_signals_station_14.3.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/15_construction_vehicle_15.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/16_under_bridge_16.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/17_signal_bridge_17.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/18_vegetation_switch_18.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/19_vegetation_curve_19.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/20_vegetation_squirrel_20.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/21_station_wedel_21.1.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/21_station_wedel_21.2.zip#distribution, https://download.data.fid-move.de/dzsf/osdar23/21_station_wedel_21.3.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3d7e7406-639f-49f6-bbca-caac511b4032#publisher
Distribution,https://download.data.fid-move.de/dzsf/osdar23/1_calibration_1.1.zip#distribution,,1_calibration_1.1,"<!--  
The ""Open Sensor Data for Rail 2023"" (OSDaR23, 10.57806/9mv146r0) has been created in a joint research project by the German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF), Digitale Schiene Deutschland / DB Netz AG, and FusionSystems GmbH. The Research report (10.48755/dzsf.230012.01) and the Labeling Guide (10.48755/dzsf.230012.05) can be obtained from the DZSF website.
The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.

Description for Sequence Group '1_calibration'
The ego train runs onto a siding consisting of three tracks with buffer stops at the end. In subsequence 1.1, the ego train is on the right track. In 1.2 it runs on the left track. The distance to the buffer stops is the same. Common object classes are person (worker), road vehicle, catenary pole and track.













If you see this text, Markdown rendering is not working for you.
See the dataset description at https://doi.org/10.57806/9mv146r0 for a rendered version.

-->![color camera preview image for sequence group 01_calibration](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/01_calibration_HF.png?__blob=normal) ![lidar preview image for sequence group 01_calibration](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/01_calibration_Lidar.png?__blob=normal)
*Source: own illustration based on image / data by DB Netz AG*


## Project Info
![DZSF](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dzsf.png?__blob=normal) ![Digitale Schiene Deutschland](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dsd.png?__blob=normal) ![FusionSystems](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_fusionsystems.png?__blob=normal)

The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) has been created in a joint research project by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de), [Digitale Schiene Deutschland / DB Netz AG](http://digitale-schiene-deutschland.de), and [FusionSystems GmbH](https://www.fusionsystems.de). The [Research report (10.48755/dzsf.230012.01)](https://doi.org/10.48755/dzsf.230012.01) and the [Labeling Guide (10.48755/dzsf.230012.05)](https://doi.org/10.48755/dzsf.230012.05) can be obtained from the [DZSF website](https://www.dzsf.bund.de/SharedDocs/Standardartikel/DZSF/Projekte/Projekt_70_Reale_Datensaetze.html).

The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.


## License Info
The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) is published by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de). Annotation data (file type `.json`) are published under [CC0 1.0](https://creativecommons.org/publicdomain/zero/1.0/legalcode). Sensor data (file types `.png`, `.pcd`, and `.csv`) are published under [CC BY-SA 3.0 de](https://creativecommons.org/licenses/by-sa/3.0/de/legalcode).


## Further Info
The data set can be used in Python with the [RailLabel](https://github.com/DSD-DBS/raillabel) package published by DB Netz AG. 

The data set can be viewed, for example, with the [WebLabel Player](https://github.com/Vicomtech/weblabel) published by [Vicomtech Research Foundation](https://www.vicomtech.org/en/). *(Disclaimer: Vicomtech was not part of the research project and there are currently no further relationships between DZSF and Vicomtech.)*

![Vicomtech](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_vicomtech.png?__blob=normal)



## Sequence Info for *'1_calibration_1.1'*

### Description for Sequence Group *'1_calibration'*
The ego train runs onto a siding consisting of three tracks with buffer stops at the end. In subsequence 1.1, the ego train is on the right track. In 1.2 it runs on the left track. The distance to the buffer stops is the same. Common object classes are person (worker), road vehicle, catenary pole and track.

### Statistics for Sequence *'1_calibration_1.1'*
Number of Multisensor-Frames: `10`

Total file size: `946 MB` (compressed archive is 10-15% smaller)

Statistic of annotation objects:

    object class        number of annotations
    ------------------  ---------------------
    person                                166
    crowd                                   0
    train                                   0
    wagons                                  0
    bicycle                                20
    group of bicycles                      20
    motorcycle                              0
    road vehicle                          320
    animal                                  0
    group of animals                        0
    wheelchair                              0
    drag shoe                              79
    track                                 160
    transition                              0
    switch                                 32
    catenary pole                         540
    signal pole                            60
    signal                                200
    signal bridge                           0
    buffer stop                           165
    flame                                   0
    smoke                                   0
    ------------------  ---------------------
    total                               1 762",2022-12-21T10:54:02.170Z,,,,,,,,https://download.data.fid-move.de/dzsf/osdar23/1_calibration_1.1.zip,,[ZIP PNG PCD CSV JSON],,,
Distribution,https://download.data.fid-move.de/dzsf/osdar23/1_calibration_1.2.zip#distribution,,1_calibration_1.2,"<!--  
The ""Open Sensor Data for Rail 2023"" (OSDaR23, 10.57806/9mv146r0) has been created in a joint research project by the German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF), Digitale Schiene Deutschland / DB Netz AG, and FusionSystems GmbH. The Research report (10.48755/dzsf.230012.01) and the Labeling Guide (10.48755/dzsf.230012.05) can be obtained from the DZSF website.
The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.

Description for Sequence Group '1_calibration'
The ego train runs onto a siding consisting of three tracks with buffer stops at the end. In subsequence 1.1, the ego train is on the right track. In 1.2 it runs on the left track. The distance to the buffer stops is the same. Common object classes are person (worker), road vehicle, catenary pole and track.













If you see this text, Markdown rendering is not working for you.
See the dataset description at https://doi.org/10.57806/9mv146r0 for a rendered version.

-->![color camera preview image for sequence group 01_calibration](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/01_calibration_HF.png?__blob=normal) ![lidar preview image for sequence group 01_calibration](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/01_calibration_Lidar.png?__blob=normal)
*Source: own illustration based on image / data by DB Netz AG*


## Project Info
![DZSF](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dzsf.png?__blob=normal) ![Digitale Schiene Deutschland](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dsd.png?__blob=normal) ![FusionSystems](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_fusionsystems.png?__blob=normal)

The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) has been created in a joint research project by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de), [Digitale Schiene Deutschland / DB Netz AG](http://digitale-schiene-deutschland.de), and [FusionSystems GmbH](https://www.fusionsystems.de). The [Research report (10.48755/dzsf.230012.01)](https://doi.org/10.48755/dzsf.230012.01) and the [Labeling Guide (10.48755/dzsf.230012.05)](https://doi.org/10.48755/dzsf.230012.05) can be obtained from the [DZSF website](https://www.dzsf.bund.de/SharedDocs/Standardartikel/DZSF/Projekte/Projekt_70_Reale_Datensaetze.html).

The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.


## License Info
The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) is published by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de). Annotation data (file type `.json`) are published under [CC0 1.0](https://creativecommons.org/publicdomain/zero/1.0/legalcode). Sensor data (file types `.png`, `.pcd`, and `.csv`) are published under [CC BY-SA 3.0 de](https://creativecommons.org/licenses/by-sa/3.0/de/legalcode).


## Further Info
The data set can be used in Python with the [RailLabel](https://github.com/DSD-DBS/raillabel) package published by DB Netz AG. 

The data set can be viewed, for example, with the [WebLabel Player](https://github.com/Vicomtech/weblabel) published by [Vicomtech Research Foundation](https://www.vicomtech.org/en/). *(Disclaimer: Vicomtech was not part of the research project and there are currently no further relationships between DZSF and Vicomtech.)*

![Vicomtech](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_vicomtech.png?__blob=normal)



## Sequence Info for *'1_calibration_1.2'*

### Description for Sequence Group *'1_calibration'*
The ego train runs onto a siding consisting of three tracks with buffer stops at the end. In subsequence 1.1, the ego train is on the right track. In 1.2 it runs on the left track. The distance to the buffer stops is the same. Common object classes are person (worker), road vehicle, catenary pole and track.

### Statistics for Sequence *'1_calibration_1.2'*
Number of Multisensor-Frames: `100`

Total file size: `9.2 GB` (compressed archive is 10-15% smaller)

Statistic of annotation objects:

    object class        number of annotations
    ------------------  ---------------------
    person                              1 155
    crowd                                   0
    train                                   0
    wagons                                  0
    bicycle                                 0
    group of bicycles                      29
    motorcycle                              0
    road vehicle                        2 867
    animal                                  0
    group of animals                        0
    wheelchair                              0
    drag shoe                               0
    track                               1 782
    transition                              0
    switch                              1 025
    catenary pole                       4 041
    signal pole                           379
    signal                              2 250
    signal bridge                           0
    buffer stop                         1 598
    flame                                   0
    smoke                                   0
    ------------------  ---------------------
    total                              15 126",2023-02-28T09:55:14.663Z,,,,,,,,https://download.data.fid-move.de/dzsf/osdar23/1_calibration_1.2.zip,,[ZIP PNG PCD CSV JSON],,,
Distribution,https://download.data.fid-move.de/dzsf/osdar23/2_station_berliner_tor_2.1.zip#distribution,,2_station_berliner_tor_2.1,"<!--  
The ""Open Sensor Data for Rail 2023"" (OSDaR23, 10.57806/9mv146r0) has been created in a joint research project by the German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF), Digitale Schiene Deutschland / DB Netz AG, and FusionSystems GmbH. The Research report (10.48755/dzsf.230012.01) and the Labeling Guide (10.48755/dzsf.230012.05) can be obtained from the DZSF website.
The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.

Description for Sequence Group '2_station_berliner_tor'
The ego train passes a platform inside a city. Common object classes are track, person (passenger, worker), signal and catenary pole.













If you see this text, Markdown rendering is not working for you.
See the dataset description at https://doi.org/10.57806/9mv146r0 for a rendered version.

-->![color camera preview image for sequence group 02_station_berliner_tor](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/02_station_berliner_tor_HF.png?__blob=normal) ![lidar preview image for sequence group 02_station_berliner_tor](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/02_station_berliner_tor_Lidar.png?__blob=normal)
*Source: own illustration based on image / data by DB Netz AG*


## Project Info
![DZSF](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dzsf.png?__blob=normal) ![Digitale Schiene Deutschland](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dsd.png?__blob=normal) ![FusionSystems](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_fusionsystems.png?__blob=normal)

The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) has been created in a joint research project by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de), [Digitale Schiene Deutschland / DB Netz AG](http://digitale-schiene-deutschland.de), and [FusionSystems GmbH](https://www.fusionsystems.de). The [Research report (10.48755/dzsf.230012.01)](https://doi.org/10.48755/dzsf.230012.01) and the [Labeling Guide (10.48755/dzsf.230012.05)](https://doi.org/10.48755/dzsf.230012.05) can be obtained from the [DZSF website](https://www.dzsf.bund.de/SharedDocs/Standardartikel/DZSF/Projekte/Projekt_70_Reale_Datensaetze.html).

The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.


## License Info
The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) is published by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de). Annotation data (file type `.json`) are published under [CC0 1.0](https://creativecommons.org/publicdomain/zero/1.0/legalcode). Sensor data (file types `.png`, `.pcd`, and `.csv`) are published under [CC BY-SA 3.0 de](https://creativecommons.org/licenses/by-sa/3.0/de/legalcode).


## Further Info
The data set can be used in Python with the [RailLabel](https://github.com/DSD-DBS/raillabel) package published by DB Netz AG. 

The data set can be viewed, for example, with the [WebLabel Player](https://github.com/Vicomtech/weblabel) published by [Vicomtech Research Foundation](https://www.vicomtech.org/en/). *(Disclaimer: Vicomtech was not part of the research project and there are currently no further relationships between DZSF and Vicomtech.)*

![Vicomtech](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_vicomtech.png?__blob=normal)



## Sequence Info for *'2_station_berliner_tor_2.1'*

### Description for Sequence Group *'2_station_berliner_tor'*
The ego train passes a platform inside a city. Common object classes are track, person (passenger, worker), signal and catenary pole.

### Statistics for Sequence *'2_station_berliner_tor_2.1'*
Number of Multisensor-Frames: `10`

Total file size: `926 MB` (compressed archive is 10-15% smaller)

Statistic of annotation objects:

    object class        number of annotations
    ------------------  ---------------------
    person                              1 082
    crowd                                  50
    train                                   0
    wagons                                  0
    bicycle                                 0
    group of bicycles                       0
    motorcycle                              0
    road vehicle                           33
    animal                                  0
    group of animals                        0
    wheelchair                              0
    drag shoe                               0
    track                                 139
    transition                              0
    switch                                  0
    catenary pole                         308
    signal pole                           145
    signal                                222
    signal bridge                           0
    buffer stop                             0
    flame                                   0
    smoke                                   0
    ------------------  ---------------------
    total                               1 979",2023-02-28T09:55:27.342Z,,,,,,,,https://download.data.fid-move.de/dzsf/osdar23/2_station_berliner_tor_2.1.zip,,[ZIP PNG PCD CSV JSON],,,
Distribution,https://download.data.fid-move.de/dzsf/osdar23/3_fire_site_3.1.zip#distribution,,3_fire_site_3.1,"<!--  
The ""Open Sensor Data for Rail 2023"" (OSDaR23, 10.57806/9mv146r0) has been created in a joint research project by the German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF), Digitale Schiene Deutschland / DB Netz AG, and FusionSystems GmbH. The Research report (10.48755/dzsf.230012.01) and the Labeling Guide (10.48755/dzsf.230012.05) can be obtained from the DZSF website.
The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.

Description for Sequence Group '3_fire_site'
The ego train passes through an area with a noise barrier on the right and vegetation on the left. Further ahead one can see a fire. The ego train travels on different tracks depending on the subsequence and the distance to the fire is different. In 3.1 and 3.2 it is on the right track, between the two subsequences there is a time gap of 24 seconds. In 3.3 the train is also on the right track in close proximity to the fire. In 3.4 it is on the middle track, to the left of it another train can be seen. Common object classes are track, person (passenger, worker, other), signal and catenary pole.













If you see this text, Markdown rendering is not working for you.
See the dataset description at https://doi.org/10.57806/9mv146r0 for a rendered version.

-->![color camera preview image for sequence group 03_fire_site](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/03_fire_site_HF.png?__blob=normal) ![lidar preview image for sequence group 03_fire_site](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/03_fire_site_Lidar.png?__blob=normal)
*Source: own illustration based on image / data by DB Netz AG*


## Project Info
![DZSF](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dzsf.png?__blob=normal) ![Digitale Schiene Deutschland](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_dsd.png?__blob=normal) ![FusionSystems](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_fusionsystems.png?__blob=normal)

The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) has been created in a joint research project by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de), [Digitale Schiene Deutschland / DB Netz AG](http://digitale-schiene-deutschland.de), and [FusionSystems GmbH](https://www.fusionsystems.de). The [Research report (10.48755/dzsf.230012.01)](https://doi.org/10.48755/dzsf.230012.01) and the [Labeling Guide (10.48755/dzsf.230012.05)](https://doi.org/10.48755/dzsf.230012.05) can be obtained from the [DZSF website](https://www.dzsf.bund.de/SharedDocs/Standardartikel/DZSF/Projekte/Projekt_70_Reale_Datensaetze.html).

The data set consists of 45 sequences of annotated multi-sensor data (color camera, infrared camera, lidar, radar, localization, IMU). Data have been collected on different railway tracks in Hamburg, Germany.


## License Info
The ""Open Sensor Data for Rail 2023"" (OSDaR23, [10.57806/9mv146r0](https://doi.org/10.57806/9mv146r0)) is published by the [German Centre for Rail Traffic Research at the Federal Railway Authority (DZSF)](https://www.dzsf.bund.de). Annotation data (file type `.json`) are published under [CC0 1.0](https://creativecommons.org/publicdomain/zero/1.0/legalcode). Sensor data (file types `.png`, `.pcd`, and `.csv`) are published under [CC BY-SA 3.0 de](https://creativecommons.org/licenses/by-sa/3.0/de/legalcode).


## Further Info
The data set can be used in Python with the [RailLabel](https://github.com/DSD-DBS/raillabel) package published by DB Netz AG. 

The data set can be viewed, for example, with the [WebLabel Player](https://github.com/Vicomtech/weblabel) published by [Vicomtech Research Foundation](https://www.vicomtech.org/en/). *(Disclaimer: Vicomtech was not part of the research project and there are currently no further relationships between DZSF and Vicomtech.)*

![Vicomtech](https://www.dzsf.bund.de/DZSF/DE/DZSF_Intern/Bilder_FID_Move/logo_vicomtech.png?__blob=normal)



## Sequence Info for *'3_fire_site_3.1'*

### Description for Sequence Group *'3_fire_site'*
The ego train passes through an area with a noise barrier on the right and vegetation on the left. Further ahead one can see a fire. The ego train travels on different tracks depending on the subsequence and the distance to the fire is different. In 3.1 and 3.2 it is on the right track, between the two subsequences there is a time gap of 24 seconds. In 3.3 the train is also on the right track in close proximity to the fire. In 3.4 it is on the middle track, to the left of it another train can be seen. Common object classes are track, person (passenger, worker, other), signal and catenary pole.

### Statistics for Sequence *'3_fire_site_3.1'*
Number of Multisensor-Frames: `100`

Total file size: `8.2 GB` (compressed archive is 10-15% smaller)

Statistic of annotation objects:

    object class        number of annotations
    ------------------  ---------------------
    person                              4 252
    crowd                                   0
    train                                   0
    wagons                                  0
    bicycle                                 0
    group of bicycles                       0
    motorcycle                              0
    road vehicle                            0
    animal                                  0
    group of animals                        0
    wheelchair                              0
    drag shoe                               0
    track                               1 801
    transition                              0
    switch                                  0
    catenary pole                       2 598
    signal pole                         1 372
    signal                              2 267
    signal bridge                           0
    buffer stop                             0
    flame                                 300
    smoke                                 138
    ------------------  ---------------------
    total                              12 728",2023-02-28T09:55:37.152Z,,,,,,,,https://download.data.fid-move.de/dzsf/osdar23/3_fire_site_3.1.zip,,[ZIP PNG PCD CSV JSON],,,
