type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/B2A05BDE-ECEA-451D-9417-C5E685D735FB,B2A05BDE-ECEA-451D-9417-C5E685D735FB,"Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Gemeinden  (FZ 3) ","Die Zulassungsbehörden in Deutschland teilen dem Kraftfahrt-Bundesamt (KBA) neben den Neuzulassungen an Kraftfahrzeugen und Kraftfahrzeuganhängern auch deren Außerbetriebssetzungen mit. Diese Mitteilungen zu den Kraftfahrzeugen und Kraftfahrzeuganhängern sowie dessen Halter werden im Zentralen Fahrzeugregister (ZFZR) gespeichert. In diesem Veröffentlichungsprodukt wird die Anzahl der in Deutschland zugelassenen Kraftfahrzeuge und Kraftfahrzeuganhänger nach den Merkmalen Bundesland, Zulassungsbezirk, Gemeinde mit Postleitzahl sowie Fahrzeugklasse dargestellt. Bei regionaler Gliederung ist der Wohnort des Halters bzw. der Firmensitz, die Niederlassung oder die Dienststelle maßgebend. Die Postleitzahl (PLZ) wird nicht als Auswertungsmerkmal herangezogen, sie dient lediglich der Ergänzung zur Ortsbezeichnung. Bei Gemeinden mit mehr als einer PLZ wird nur die niedrigste angegeben. Bedingt durch zwischenzeitlich umgesetzte Eingemeindungen können sich in Einzelfällen Abweichungen zu der aktuell gültigen PLZ ergeben. Besondere Hinweise werden in einer Hinweisbox am Ende der Tabelle dargestellt. Die Zählungen des Fahrzeugbestandes werden jeweils mit dem Stichtag des 1. Januar. eines Jahres durchgeführt.
",2019-11-22T14:02:45Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:B2A05BDE-ECEA-451D-9417-C5E685D735FB, mcloud_category_roads]",[01.01.2018 00:00:00 - 01.01.2020 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/FahrzeugklassenAufbauarten/fahrzeugklassen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2018_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2019_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2020_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2021.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2022.xlsx?__blob=publicationFile&v=3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/B2A05BDE-ECEA-451D-9417-C5E685D735FB#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/FahrzeugklassenAufbauarten/fahrzeugklassen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/FahrzeugklassenAufbauarten/fahrzeugklassen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2018_xls.xls?__blob=publicationFile&v=2#distribution,,"(a) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Gemeinden, 1. Januar 2018",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2018_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2019_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(b) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Gemeinden, 1. Januar 2019",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2019_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2020_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(c) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Gemeinden, 1. Januar 2020",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2020_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2021.xlsx?__blob=publicationFile&v=3#distribution,,"(d) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Gemeinden, 1. Januar 2021",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2021.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2022.xlsx?__blob=publicationFile&v=3#distribution,,"(e) Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Gemeinden, 1. Januar 2022",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ3/fz3_2022.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/B2A05BDE-ECEA-451D-9417-C5E685D735FB#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/90E9D620-AD03-422A-931D-2DC726EFA2B7,90E9D620-AD03-422A-931D-2DC726EFA2B7,Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Hersteller und Typen am 1. Januar eines Berichtsjahres  (FZ 6),"Die Zulassungsbehörden in Deutschland teilen dem Kraftfahrt-Bundesamt (KBA) neben den Neuzulassungen an Kraftfahrzeugen und Kraftfahrzeuganhängern auch unter anderem die Außerbetriebssetzungen mit. Diese Mitteilungen zu den Kraftfahrzeugen und Kraftfahrzeuganhängern sowie dessen Halter werden im Zentralen Fahrzeugregister (ZFZR) gespeichert und bilden die Datengrundlage für den Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern.
In diesem Produkt wird der  """"Bestand an Kraftfahrzeugen und Kraftfahrzeuganhängern nach Herstellern und Typen“ ausgewiesen. Sie umfasst alle Fahrzeugtypen, für die auf Basis der Typgenehmigung ein KBA-Hersteller-Schlüssel und ein nationaler Typ-Schlüssel vergeben wurden und die zum Auswertungszeitpunkt so im Zentralen Fahrzeugregister (ZFZR) eingetragen waren. Nicht berücksichtigt werden Fahrzeuge, bei denen diese Angaben fehlen. Hierzu zählen unter anderem Fahrzeuge, die im Rahmen einer Einzelbegutachtung zugelassen wurden oder aufgrund technischer Änderungen nicht mehr den Angaben der ursprünglichen Typgenehmigung entsprechen. Die Zählungen des Fahrzeugbestandes werden jeweils mit dem Stichtag des 1.Januar. eines Jahres durchgeführt. Erstmalig ausgewertet am 1. Januar 2019.
",2019-11-22T14:15:16Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:90E9D620-AD03-422A-931D-2DC726EFA2B7, mcloud_category_roads]",[01.01.2019 00:00:00 - 01.01.2020 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/ListeHerstellerTypSchluesselnummern/typschluesselnummern_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ6/fz6_2019_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ6/fz6_2020_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ6/fz6_2021.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ6/fz6_2022.xlsx?__blob=publicationFile&v=6#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/90E9D620-AD03-422A-931D-2DC726EFA2B7#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/ListeHerstellerTypSchluesselnummern/typschluesselnummern_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Bestand/ListeHerstellerTypSchluesselnummern/typschluesselnummern_node.html,,[Portal],,,
