type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/81dd034e-30a7-462a-9da5-6163a227fd50,81dd034e-30a7-462a-9da5-6163a227fd50,Hangrutschungsgefährdung,"Der Datensatz stellt die Gefährdung der Schieneninfrastruktur durch Hangrutschungen räumlich differenziert dar. Dieses Produkt der Hangrutschungsgefährdung ist das Ergebnis des Forschungsprojektes „Erstellung einer ingenieurgeologischen Gefahrenhinweiskarte zu Hang- und Böschungsrutschungen entlang des deutschen Schienennetzes“ des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz ‚geo-strecke‘, welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke). Dargestellt sind die potenziellen Gefährdungsbereiche und Puffer (0 m und 50 m) bezogen auf die Gefahrenklassen größer bzw. gleich 10) (s. Abschlussbericht „Erstellung einer ingenieurgeologischen Gefahrenhinweiskarte zu Hang- und Böschungsrutschungen entlang des deutschen Schienennetzes“ - Eisenbahn-Bundesamt: 11vb/018-0099#22; S. 100). Das Attribut „Gef_ber“ wurde hinzugefügt und in drei Klassen unterteilt in Bereiche der Gefahrenklasse >= 10 wurde der direkte Einflussbereich (0) sowie ein Puffer von 50 m (50) berücksichtigt. Bereiche mit einer geringeren errechneten Gefahrenklasse oder außerhalb des Puffers sind mit ‚999‘ kodiert.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Hochwassergefährdung, Hochwassergefährdung HQ100, Hochwassergefahrenkarten, Hangrutschungsgefährdung, HQ100, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/81dd034e-30a7-462a-9da5-6163a227fd50#publisher
Distribution,https://www.dzsf.bund.de#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.dzsf.bund.de,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities,,[HTML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF) - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml,,[WMTS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF) - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/81dd034e-30a7-462a-9da5-6163a227fd50#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/518e738e-35cf-4590-981c-93a86b695b9e,518e738e-35cf-4590-981c-93a86b695b9e,(WMTS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF),(WMTS) Geoinformationen des Deutsches Zentrums für Schienenverkehrsforschung (DZSF). Weiterführende Informationen zu den jeweiligen Features befinden sich in den jeweiligen Metadaten zum Feature.,,2024-04-07T00:00:00Z,Nutzungsbedingungen: DZSF Daten: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Bahn, Schiene, potentielle Murgänge, potentielle Hangmuren, Murganggefährdung, Hangmuren, Hangmurengefährdung, Murgang- und Hangmurengefährdung, Murgang, Hochwassergefährdung, Hochwassergefährdung HQ100, Hochwassergefahrenkarten, Hangrutschungsgefährdung, HQ100, Böschungsbrandgefährdung, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, infoMapAccessService, mcloud_category_railway]",,Unbekannt,,,,,"[https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/518e738e-35cf-4590-981c-93a86b695b9e#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF) - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml,,[WMTS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,WMTS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[PNG],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/518e738e-35cf-4590-981c-93a86b695b9e#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/793395b6-9009-4b09-9555-4f27c1c5a7d3,793395b6-9009-4b09-9555-4f27c1c5a7d3,(WFS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF),Geoinformationen des Deutschen Zentrums für Schienenverkehrsforschung (DZSF). Weiterführende Informationen zu den jeweiligen Features befinden sich in den jeweiligen Metadaten zum Feature.,,2024-04-07T00:00:00Z,Nutzungsbedingungen: DZSF Daten: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Bahn, Schiene, potentielle Murgänge, potentielle Hangmuren, Murganggefährdung, Hangmuren, Hangmurengefährdung, Murgang- und Hangmurengefährdung, Murgang, Hochwassergefährdung, Hochwassergefährdung HQ100, Hochwassergefahrenkarten, Hangrutschungsgefährdung, HQ100, Böschungsbrandgefährdung, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, infoFeatureAccessService, mcloud_category_railway]",,Unbekannt,,,,,[https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/793395b6-9009-4b09-9555-4f27c1c5a7d3#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF) - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/793395b6-9009-4b09-9555-4f27c1c5a7d3#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fd1f39de-f4af-4af3-8529-787142bfa4cf,fd1f39de-f4af-4af3-8529-787142bfa4cf,(WMS) Potenzielle natürliche Gefährdung an Schienenwegen des Bundes,"Dieser WMS-Dienst umfasst räumlich differenzierte Daten zur Gefährdung bezogen auf die Schieneninfrastruktur. Die Daten sind Produkte der Forschungen und Vorhaben des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz ‚geo-strecke‘, welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke).""",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Bahn, Schiene, potentielle Murgänge, potentielle Hangmuren, Murganggefährdung, Hangmuren, Hangmurengefährdung, Murgang- und Hangmurengefährdung, Murgang, Hochwassergefährdung, Hochwassergefährdung HQ100, Hochwassergefahrenkarten, Hangrutschungsgefährdung, HQ100, Böschungsbrandgefährdung, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, infoMapAccessService, mcloud_category_railway]",,Unbekannt,,,,,[https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fd1f39de-f4af-4af3-8529-787142bfa4cf#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,(WMS) Potenzielle natürliche Gefährdung an Schienenwegen des Bundes - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fd1f39de-f4af-4af3-8529-787142bfa4cf#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
