type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c4452d88-7261-4415-8154-891de910c36d,c4452d88-7261-4415-8154-891de910c36d,Zulässige Höchstgeschwindigkeiten Hamburg,"<p>Der Datensatz enthält die zulässigen Höchstgeschwindigkeiten für das Hamburger Straßennetz sowie zusätzliche Informationen zu Tempo-20- und Tempo-30-Zonen, verkehrsberuhigten Bereichen und Sonderregelungen, wie zeitliche Beschränkungen (Tempo 30 nachts aus Lärmschutzgründen, Tempo 30 tagsüber vor sensiblen Einrichtungen) oder Beschränkungen für bestimmte Fahrzeuge. 
Diese Zusatzinformationen sind zum einen in ergänzenden Layern und zum anderen in den Attributen des Layers Zulässige Höchstgeschwindigkeiten enthalten.
Außerdem sind in den Attributen weitere Grundinformationen zu den einzelnen Straßenabschnitten enthalten.</p>

<p>Für die Visualisierung in den Portalen / im WMS wurden teilweise mehrere Geschwindigkeiten zu einer Klasse zusammengeführt, um die Übersichtlichkeit und Erkennbarkeit zu verbessern. Dies betrifft vor allem niedrige Geschwindigkeiten unter 30km/h und hohe Geschwindigkeiten über 80km/h (auf Autobahnen).
Die Visualisierung wurde so gewählt, dass alle Layer zusammen verwendet werden können.
Bei Strecken mit zeitlichen Sonderregelungen wird im Layer zulässige Höchstgeschwindigkeit die Geschwindigkeit dargestellt, die zur Hauptverkehrszeit gefahren werden darf. Die abweichende Geschwindigkeit ist in den Attributen vermerkt.</p>

<p>Quelle der Daten ist die Hamburger Straßeninformationsbank (HH-SIB). Es besteht keine Gewähr für die Richtigkeit aller Angaben.</p>",2024-01-26T18:29:04.984Z,2024-01-26T18:29:04.984Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, 30, Behörde, Geodaten, Geschwindigkeit, Geschwindigkeitsbeschränkung, Straße, Tempo, nachts, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:tempo20zonen,de.hh.up:tempo30zonen,de.hh.up:verkehrsberuhigte_bereiche,de.hh.up:zulaessige_hoechstgeschwindigkeiten,de.hh.up:zulaessige_hoechstgeschwindigkeiten_sonderregelung#distribution, https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:zulaessige_hoechstgeschwindigkeiten#distribution, https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten&f=csv#distribution, https://api.hamburg.de/datasets/v1/zulaessige_hoechstgeschwindigkeiten#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=37AB110A-2B0D-494F-86A2-25C78828C6C6#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c4452d88-7261-4415-8154-891de910c36d#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:tempo20zonen,de.hh.up:tempo30zonen,de.hh.up:verkehrsberuhigte_bereiche,de.hh.up:zulaessige_hoechstgeschwindigkeiten,de.hh.up:zulaessige_hoechstgeschwindigkeiten_sonderregelung#distribution",,Download WFS Zulässige Höchstgeschwindigkeiten Hamburg (GML),,2024-01-26T18:29:04.987Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:tempo20zonen,de.hh.up:tempo30zonen,de.hh.up:verkehrsberuhigte_bereiche,de.hh.up:zulaessige_hoechstgeschwindigkeiten,de.hh.up:zulaessige_hoechstgeschwindigkeiten_sonderregelung",129742751,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:zulaessige_hoechstgeschwindigkeiten#distribution,,Download WFS-Schemadatei Zulässige Höchstgeschwindigkeiten Hamburg (XSD),,2024-01-26T18:29:04.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:zulaessige_hoechstgeschwindigkeiten,10768,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Zulässige Höchstgeschwindigkeiten Hamburg"" (GetCapabilities)",,2024-01-26T18:29:04.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WFS&Request=GetCapabilities,34676,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Zulässige Höchstgeschwindigkeiten Hamburg"" (GetCapabilities)",,2024-01-26T18:29:04.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Zulaessige_Hoechstgeschwindigkeiten?SERVICE=WMS&Request=GetCapabilities,28030,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten&f=csv#distribution,,Download Zulässige Höchstgeschwindigkeiten Hamburg (CSV),,2024-01-26T18:29:04.987Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten&f=csv,10919322,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/zulaessige_hoechstgeschwindigkeiten#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T18:29:04.987Z,,,,,,,,https://api.hamburg.de/datasets/v1/zulaessige_hoechstgeschwindigkeiten,3751,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten&f=json#distribution,,Download Zulässige Höchstgeschwindigkeiten Hamburg (GeoJSON),,2024-01-26T18:29:04.987Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Zulaessige_Hoechstgeschwindigkeiten&f=json,20606235,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=37AB110A-2B0D-494F-86A2-25C78828C6C6#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T18:29:04.987Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=37AB110A-2B0D-494F-86A2-25C78828C6C6,109084,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c4452d88-7261-4415-8154-891de910c36d#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cd20b267-48a9-40a3-b0f9-1bf72302d1e1,cd20b267-48a9-40a3-b0f9-1bf72302d1e1,Zeitreihen der Windgeschwindigkeit 2022,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.215Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cd20b267-48a9-40a3-b0f9-1bf72302d1e1#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cd20b267-48a9-40a3-b0f9-1bf72302d1e1#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/50896888-80ac-4776-9f67-25d6666ec6f9,50896888-80ac-4776-9f67-25d6666ec6f9,Zeitreihen der Windgeschwindigkeit 2024,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.093Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/50896888-80ac-4776-9f67-25d6666ec6f9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/50896888-80ac-4776-9f67-25d6666ec6f9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/afb09b2f-58ba-4b9f-8062-7915def87358,afb09b2f-58ba-4b9f-8062-7915def87358,Zeitreihen der Windgeschwindigkeit 2023,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.721Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/afb09b2f-58ba-4b9f-8062-7915def87358#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/afb09b2f-58ba-4b9f-8062-7915def87358#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/82603f68-697d-425e-8505-ad28e433817f,82603f68-697d-425e-8505-ad28e433817f,Zeitreihen der Windgeschwindigkeit 2008,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:11.824Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/82603f68-697d-425e-8505-ad28e433817f#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/82603f68-697d-425e-8505-ad28e433817f#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e92730bc-fbe0-44e7-8105-e12d4f7752d6,e92730bc-fbe0-44e7-8105-e12d4f7752d6,Zeitreihen der Windgeschwindigkeit 2009,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.263Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e92730bc-fbe0-44e7-8105-e12d4f7752d6#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e92730bc-fbe0-44e7-8105-e12d4f7752d6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c6258fbf-b0ce-4602-b860-8f0397cf5371,c6258fbf-b0ce-4602-b860-8f0397cf5371,Zeitreihen der Windgeschwindigkeit 2020,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:12.498Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c6258fbf-b0ce-4602-b860-8f0397cf5371#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c6258fbf-b0ce-4602-b860-8f0397cf5371#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1605e30d-1cd2-41be-b129-68371f41bb33,1605e30d-1cd2-41be-b129-68371f41bb33,Zeitreihen der Windgeschwindigkeit 2015,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:14.168Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1605e30d-1cd2-41be-b129-68371f41bb33#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1605e30d-1cd2-41be-b129-68371f41bb33#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9bb6b67e-a516-40a5-8999-1a4beeb656c3,9bb6b67e-a516-40a5-8999-1a4beeb656c3,Zeitreihen der Windgeschwindigkeit 2017,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:15.617Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9bb6b67e-a516-40a5-8999-1a4beeb656c3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9bb6b67e-a516-40a5-8999-1a4beeb656c3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5b5d8cd5-2307-4f9b-b1bc-014eee052608,5b5d8cd5-2307-4f9b-b1bc-014eee052608,Zeitreihen der Windgeschwindigkeit 2019,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:15.634Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5b5d8cd5-2307-4f9b-b1bc-014eee052608#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5b5d8cd5-2307-4f9b-b1bc-014eee052608#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5538ba3d-dc49-4e26-a445-b555be9d2a3e,5538ba3d-dc49-4e26-a445-b555be9d2a3e,Zeitreihen der Windgeschwindigkeit 2014,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:16.879Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5538ba3d-dc49-4e26-a445-b555be9d2a3e#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5538ba3d-dc49-4e26-a445-b555be9d2a3e#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d,6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d,Zeitreihen der Windgeschwindigkeit 2021,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.758Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3ceb822e-522b-4c56-93e3-eb3cdefd53d8,3ceb822e-522b-4c56-93e3-eb3cdefd53d8,Zeitreihen der Windgeschwindigkeit 2013,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.603Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3ceb822e-522b-4c56-93e3-eb3cdefd53d8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3ceb822e-522b-4c56-93e3-eb3cdefd53d8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ea6c0057-b09e-4a1d-9cf8-8cb9286e3e4d,ea6c0057-b09e-4a1d-9cf8-8cb9286e3e4d,Zeitreihen der Windgeschwindigkeit 2012,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:14.855Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ea6c0057-b09e-4a1d-9cf8-8cb9286e3e4d#publisher
