type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/CA1996EF-4B9D-4857-AC59-BA9000584DAA,CA1996EF-4B9D-4857-AC59-BA9000584DAA,Modellierte Verkehrgeschwindigkeit auf Straßenebene für 11 Städte,"Modellierte stündliche Verkehrsgeschwindigkeit (km/h) auf Straßenebene an einem durchschnittlichen Tag basierend auf Twitter, OpenStreetMap und Uber Movement Daten. Der Datensatz beeinhaltet die Städte Barcelona, Berlin, Cincinnati, Kiev, London, Madrid, Nairobi, New York City, San Francisco, Sao Paulo und Seattle.

Methodik: 
Basierend auf Twitter und OpenStreetMap (OSM) Daten wurde mit Hilfe von maschinellem Lernen mehrere Modelle trainiert, welche die Verkehrsgeschwindigkiet innerhalb der Städte vorhersagt. Als Referenzdaten wurden öffentlich bereitgestellte Daten von UBER verwendet (https://movement.uber.com). Als Indikatoren im Modell wurden die OSM tags 'highway' und 'maxspeed', die Stunde des Tages und die Anzahl an Tweets in der Nähe der jeweiligen Straße verwendet. Zudem wurden Autofahrten mit Hilfe des openrouteservice basierend auf der räumlichen Verteilung der Bevölkerung und relevanter POIs simuliert und im Modell berücksichtigt.

Für Modellierung der Verkehrgeschwindigkeit wurden Daten von Uber Movement, (c) 2022 Uber Technologies, Inc., (https://movement.uber.com), OpenStreetMap (ohsome API und Geofabrik) und der Twitter API (https://developer.twitter.com/en/docs/twitter-api) verwendet. 
",2022-04-05T08:21:08Z,2023-03-06T11:04:53Z,"Als einzigen Parameter muss die räumliche Ausdehunung der gewählten Region als bounding box in geografischen Koordinaten  angegeben werden (min_lon, min_lat, max_lon, max_lat). Diese ist auf eine Größe von 0.2 Grad begrenzt. Die Anfrage kann als GET Request abgeschickt werden.

Beispiel Anfrage:

curl https://sm2t.heigit.org/download/traffic/csv?bbox=13.3472,52.52,13.4117,52.5304


Als Antwort wird eine csv Datei mit der stündlichen Verkehrsgeschwindigkeit in km/h der einzelnen OSM Straßenabschnitte von der API gesendet.

Beispiel Antwort:

osm_way_id,osm_start_node_id,osm_end_node_id,hour_of_day,speed_kph_p85
4615004,12614644,29266235,6,41
4615004,12614644,29266235,7,28
4615004,12614644,29266235,8,28
4615004,12614644,29266235,9,22
4615004,12614644,29266235,10,29


Die erste Spalte gibt die OSM ID der Straßen an, die zweite und dritte Spalte jeweils die OSM ID des Start- bzw. Endpunktes. Die Stunde des Tags is in der vierten Spalte und die Geschwindigkeit in der letzten Spalte. 

Ein ausführlichere Beschreibung finden Sie auf https://github.com/GIScience/socialmedia2traffic-api.",http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2162A, mFUND-Projekt SocialMedia2Traffic, Verkehrsgeschwindigkeit, OpenStreetMap, Twitter, Uber, Modellierung, mcloud_id:CA1996EF-4B9D-4857-AC59-BA9000584DAA, mcloud_category_roads]",[01.01.2020 00:00:00 - 31.03.2020 00:00:00],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - https://creativecommons.org/licenses/by-nc/4.0/,,,,,[https://sm2t.heigit.org/download/traffic/csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/CA1996EF-4B9D-4857-AC59-BA9000584DAA#publisher
Distribution,https://sm2t.heigit.org/download/traffic/csv#distribution,,SocialMedia2Traffic API,,,,,,,,,,https://sm2t.heigit.org/download/traffic/csv,,[API],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/CA1996EF-4B9D-4857-AC59-BA9000584DAA#publisher,,,,,,,,,,,,,,,HeiGIT gGmbH (Heidelberg Institute for Geoinformation Technology),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7d7e283a-51cc-4cee-ab0d-76cfa82d7932,7d7e283a-51cc-4cee-ab0d-76cfa82d7932,Bewohnerparkbereiche Wuppertal,"<p>Der Datensatz der Bewohnerparkbereiche Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 143 flächenhaft modellierten Bewohnerparkbereichen im Wuppertaler Stadtgebiet. ""Bewohnerparkbereiche"" sind diejenigen Flächen innerhalb von Bewohnerparkzonen, auf denen PKW mit einem für die jeweilige Zone gültigen Bewohnerparkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen Bewohnerparkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkbereiche wurden erstmalig in 03/2023 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste sowie über einen Abgleich mit dem Verkehrszeichenkataster auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon eines Bewohnerparkbereiches auch die beiden Namensbestandteile, mit deren Kombination die zugehörige Bewohnerparkzone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen und -bereiche. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.</p>

<p> </p>
",2023-05-30T12:30:37Z,2023-07-14T12:04:48Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Verkehr, Anwohnerparkausweis, Anwohnerparken, Bewohnerparkausweis, Bewohnerparken, Bewohnerparkplätze, Bewohnerparkzonenliste, Fahrzeug, GDI-W, Geo, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Transport und Verkehr, Wuppertal, opendata, ruhender Verkehr, mcloud_category_roads]",,Andere kommerzielle Lizenz - Andere kommerzielle Lizenz,,,,,"[https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/401/show#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip#distribution, https://registry.gdi-de.org/id/de.nw/WUP-GUID_46593de1-22d3-48ef-b5a5-59f30f09eed9#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7d7e283a-51cc-4cee-ab0d-76cfa82d7932#publisher
Distribution,https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/401/show#distribution,,Serviceportal Wuppertal: Bewohnerparken,"<div>Inhalt: Online-Beantragung von Bewohnerparkausweisen<br />
Anwendung: Serviceportal Wuppertal<br />
Plattform: Service-Portal der regio iT GmbH, Aachen</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/401/show,,[HTML],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993#distribution,,Wuppertal ATOM Feed Bewohnerparkbereiche,"<div>Der ATOM Feed Downloadservice für Bewohnerparkbereiche in Wuppertal stellt einen Datensatz zum Download bereit, der die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 143 flächenhaft modellierten Bewohnerparkbereichen im Wuppertaler Stadtgebiet umfasst. ""Bewohnerparkbereiche"" sind diejenigen Flächen innerhalb von Bewohnerparkzonen, auf denen PKW mit einem für die jeweilige Zone gültigen Bewohnerparkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen Bewohnerparkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkbereiche wurden erstmalig in 03/2023 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste sowie über einen Abgleich mit dem Verkehrszeichenkataster auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon eines Bewohnerparkbereiches auch die beiden Namensbestandteile, mit deren Kombination die zugehörige Bewohnerparkzone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen und -bereiche. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler Bewohnerparkbereiche im GEOkatalog.NRW aktualisiert.</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993,,[ATOM],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json#distribution,,"Bewohnerparkbereiche Wuppertal, WGS84 Länge/Breite, GeoJSON","<div>Inhalt: Bewohnerparkbereiche Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json,,[GEOJSON],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip#distribution,,"Bewohnerparkbereiche Wuppertal, WGS84 Länge/Breite, KML","<div>Inhalt: Bewohnerparkbereiche Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)</div>

<div>Format (MIME-Type): OGC KML (application/vnd.google-earth.kml+xml)</div>

<div>Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip,,[KML],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json#distribution,,"Bewohnerparkbereiche Wuppertal, ETRS89/UTM32, GeoJSON","<div>Inhalt: Bewohnerparkbereiche Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json,,[GEOJSON],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip#distribution,,"Bewohnerparkbereiche Wuppertal, WGS84 Web Mercator, Shape","<div>Inhalt: Bewohnerparkbereiche Wuppertal<br />
Koordinatensystem: WGS84/Web Mercator (Auxiliary Sphere) (EPSG:3857)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip,,[Shape],,,
