type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9af9491d-1514-4e34-85a7-1b2e6824e3bf,9af9491d-1514-4e34-85a7-1b2e6824e3bf,Qualitätsbericht VRR,"Bereits seit vielen Jahren informiert der Verkehrsverbund Rhein-Ruhr mit seinen Berichten über die Leistungsfähigkeit des Schienenpersonennahverkehrs (SPNV) in der Region. Der Qualitätsbericht für den VRR ein wertvolles Instrument, um den SPNV gemeinsam mit Infrastrukturbetreibern und Eisenbahnverkehrsunternehmen im Sinne der Kunden positiv zu gestalten.

Wenn die Daten der Verkehrsverbund Rhein-Ruhr AöR (VRR AöR) Bestandteil des OpenStreetMap Datenbankwerkes werden, genügt eine Nennung der VRR AöR in der Liste der Beitragenden. Eine Nennung der VRR AöR bei jeder Verwendung der Daten auch durch Lizenznehmer des oben genannten Datenbankwerks ist dann nicht mehr erforderlich. Eine indirekte Nennung (Verweis auf Herausgeber des Datenbankwerks, der wiederum auf die VRR AöR verweist) genügt.
",2020-07-17T09:01:48.944Z,2024-05-01T16:32:10.756Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Qualitätsbericht, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://www.opendata-oepnv.de/dataset/9af9491d-1514-4e34-85a7-1b2e6824e3bf/resource/f4aa4f97-79db-4f9f-8c81-7f1cb4d0fdb6/download/qb-2019.xlsx#distribution, https://www.opendata-oepnv.de/dataset/9af9491d-1514-4e34-85a7-1b2e6824e3bf/resource/a8385959-ed53-4e18-ac7a-48ab22b8fe2c/download/qb-2020-open-data_20210317.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9af9491d-1514-4e34-85a7-1b2e6824e3bf#publisher
Distribution,https://www.opendata-oepnv.de/dataset/9af9491d-1514-4e34-85a7-1b2e6824e3bf/resource/f4aa4f97-79db-4f9f-8c81-7f1cb4d0fdb6/download/qb-2019.xlsx#distribution,,Rohdaten Qualitätsbericht 2019,,2020-07-17T09:02:20.364Z,2020-07-17T09:02:20.326Z,,,,,,,https://www.opendata-oepnv.de/dataset/9af9491d-1514-4e34-85a7-1b2e6824e3bf/resource/f4aa4f97-79db-4f9f-8c81-7f1cb4d0fdb6/download/qb-2019.xlsx,340343,[XLSX],,,
Distribution,https://www.opendata-oepnv.de/dataset/9af9491d-1514-4e34-85a7-1b2e6824e3bf/resource/a8385959-ed53-4e18-ac7a-48ab22b8fe2c/download/qb-2020-open-data_20210317.xlsx#distribution,,Rohdaten Qualitätsbericht 2020,,2024-05-01T16:32:10.778Z,2024-05-01T16:32:10.735Z,,,,,,,https://www.opendata-oepnv.de/dataset/9af9491d-1514-4e34-85a7-1b2e6824e3bf/resource/a8385959-ed53-4e18-ac7a-48ab22b8fe2c/download/qb-2020-open-data_20210317.xlsx,270519,[XLSX],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9af9491d-1514-4e34-85a7-1b2e6824e3bf#publisher,,,,,,,,,,,,,,,VRR,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ede415d6-e635-4694-83c7-2719518af418,ede415d6-e635-4694-83c7-2719518af418,INSPIRE BB Verkehrsnetze ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Verkehrsnetze aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-05-01T00:05:33.523Z,2024-05-01T00:05:33.523Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, inspire_bb_verkehrsnetze_atkis_basis-dlm, inspireidentifiziert, opendata, regional, transport-networks, verkehr, verkehrsnetze, mcloud_category_roads, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ede415d6-e635-4694-83c7-2719518af418#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ede415d6-e635-4694-83c7-2719518af418#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4e3c246d-8444-4619-b007-90fcc8120439,4e3c246d-8444-4619-b007-90fcc8120439,INSPIRE BB Verkehrsnetze ALKIS,Dieser Datensatz stellt für das INSPIRE-Thema Verkehrsnetze aus ALKIS umgesetzte Daten bereit.,2024-05-01T00:05:33.516Z,2024-05-01T00:05:33.516Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[adv, advmis, alkis, amtliches-liegenschaftskatasterinformationssystem, bb, brandenburg, geobasisdaten, inspire_bb_verkehrsnetze_alkis, inspireidentifiziert, opendata, regional, transport-networks, verkehr, verkehrsnetze, mcloud_category_roads, mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4e3c246d-8444-4619-b007-90fcc8120439#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4e3c246d-8444-4619-b007-90fcc8120439#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,WFS Digitales Landschaftsmodell 1:1 000 000,"Dies ist ein Downloaddienst des Digitalen Landschaftsmodell 1:1 000 000 für das Gebiet der Bundesrepublik Deutschland. Das Digitale Landschaftsmodell 1:1 000 000 (DLM1000) beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM1000 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK1000) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:1000000",,2024-04-30T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Binnengewässer, Umwelt, Verkehrswesen, Ortsangaben, Grenzen, WFS, DownloadService, BKG, DLM1000, Digitales Landschaftsmodell 1:1 000 000, Deutschland, Bundesamt für Kartographie und Geodäsie, infoFeatureAccessService, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution, https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution,,WFS Digitales Landschaftsmodell 1:1 000 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?,,[WFS],,,
Distribution,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution,,Dokumentation,,,,,,,,,,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf,,"[XML, GML]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html,,"[XML, GML]",,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:1 000 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities,,"[XML, GML]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209,fc4c439a-f242-4154-ac9e-0b3498d14209,WMS Digitale Topographische Karte 1:250 000,"Darstellungsdienst der Digitale Topographische Karte 1 : 250.000 (DTK250) für das Gebiet der Bundesrepublik Deutschland. Die Digitale Topographische Karte 1 : 250 000 (DTK250) ist eine aus dem Digitalen Landschaftsmodell 1 : 250 000 (DLM250) automationsgestützt abgeleitete, kartographisch aufgearbeitete Karte im Rasterformat. Die zugrundeliegenden Rasterdaten sind in verschiedene Einzellayer gegliedert. Durch die Kombination dieser wird ein Summenlayer gebildet, welcher dann das farbige, vollständige Kartenbild der DTK250 darstellt und von diesem Dienst bereitgestellt wird. Maßstab: 1:250000",,2024-04-30T00:00:00Z,"keine Einschränkungen
Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Gewässer, Vegetation, Siedlung, ViewService, WMS, DTK250, infoMapAccessService, BKG, Bundesamt für Kartographie und Geodäsie, DTK, Digitale Topographische Karten, Deutschland, Hintergrundkarte, infoMapAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wms_dtk250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?#distribution,,WMS Digitale Topographische Karte 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?,,[WMS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf,,"[TIFF, PNG, JPEG]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste.html,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Digitale Topographische Karte 1:250 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, PNG, JPEG]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337,d6d50b87-b896-4696-9efb-66d1adc62337,WFS Digitales Landschaftsmodell 1:250 000,"Dieser Downloaddienst stellt das Digitale Landschaftsmodell 1:250 000 (DLM250) für das Gebiet der Bundesrepublik Deutschland zu Verfügung. Das DLM250 beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM250 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK250) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:250000",,2024-04-30T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gebäude, Binnengewässer, Umwelt, Bahnhof, Wald, Forst, Tunnel, Sumpf, Schleuse, Böschung, Meer, Straße, Eisenbahn, Tagebau, Nationalpark, Staatsgrenze, Autobahn, Moor, Moos, Denkmal, Fluß, Insel, Heide, Gletscher, Graben, Damm, Deich, Naturpark, Kirche, Bach, Brücke, Grenze, Fläche, Flughafen, INSPIRE, DLM250, Landschaftsmodell, Verkehrswesen, Ortsangaben, Grenzen, Weg, Unterführung, Turm, Watt, Ried, Haltepunkt, Haltestelle, Landesgrenze, Vollspurige, Bahn, Stadion, Sonderkultur, Schiffshebewerk, Kliff, Sprungschanze, Schiffahrtslinie, Fährverkehr, Raststätte, Sandbank, Seilbahn, Schienenbahn, Teich, Stausee, Freileitung, Schmalspurige, Stollenmundloch, Autobahnkreuz, Autobahndreieck, Denkstein, Standbild, Bergbaubetrieb, Truppenübungsplatz, Standortübungsplatz, Leuchtturm, Strom, Binnensee, Grenzübergang, Zollanlage, Burg, Talsperre, Wehr, Wall, Höhenlinie, Tiefenlinie, Zahnradbahn, Stadtbahn, Schloß, Kanal, Ortslage, Überführung, Regierungsbezirksgrenze, Kreisgrenze, Vegetationslose, Uferbefestigung, Flugplatz, Landeplatz, Verwaltungseinheit, WFS, DownloadService, INSPIRE:DownloadService, infoFeatureAccessService, BKG, Bundesamt für Kartographie und Geodäsie, Deutschland, Digitales Landschaftsmodell 1:250 000, DLM, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm250?#distribution,,WFS Digitales Landschaftsmodell 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm250?,,[WFS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf,,[GML],,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html,,[GML],,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:250 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/04b6b8e5-b460-4e47-b767-72b446d5793d,04b6b8e5-b460-4e47-b767-72b446d5793d,Deutschlandweite Sollfahrplandaten (GTFS),"<div lang=""de"">
Die Fahrplansolldaten aus den Landesauskunftssystemen werden in der DELFI-Integrationsplattform (DIP) zu einem Datenpool zusammengeführt. Durch einen Datenexport aus der DIP entsteht auf dieser Basis der deutschlandweite, routingfähige DELFI-Datensatz (hier im GTFS-Format).
Der DELFI-Datensatz im GTFS-Format
<ul>
<li>
ist der veredelte Datenbestand sämtlicher, nationaler Fahrplan-Solldaten als deutschlandweit routingfähiger Datenexport aus der DIP,
</li>
<li>
enthält den ÖPNV aller Landessysteme sowie den Schienen-Fernverkehr
</li>
</ul>
Bitte entnehmen Sie Informationen bezüglich der Datenvollständigkeit den beiliegenden Beschreibungen der Datensätze.
In der Regel werden die aktuellen GTFS- NeTEx und zHV Daten montags bereitgestellt. Fällt der Montag auf einen gesetzlichen Feiertag in Hessen ist eine Bereitstellung am nächsten Werktag (Mo-Fr) geplant.

</div>
<div lang=""en"">The DELFI-dataset in GTFS
    is the refined database of all national transportation schedule data as a nationwide routable data export from DIP
    includes public transport from all country systems (More details in the metadata catalog), as well as long-distance traffic information

This Download is only available for registered Users.
Please use the <a href=""https://www.opendata-oepnv.de/ht/de/standards/registrierung"">Registration</a> (Available in German only).</div>",2020-04-02T08:58:19.183Z,2024-04-29T11:00:29.696Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Soll-Fahrplandaten, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,[https://www.opendata-oepnv.de/fileadmin/datasets/delfi/20240429_fahrplaene_gesamtdeutschland_gtfs.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/04b6b8e5-b460-4e47-b767-72b446d5793d#publisher
Distribution,https://www.opendata-oepnv.de/fileadmin/datasets/delfi/20240429_fahrplaene_gesamtdeutschland_gtfs.zip#distribution,,"Soll-Fahrplandaten DELFI GTFS ",,2020-04-02T10:38:06.742Z,,,,,,,,https://www.opendata-oepnv.de/fileadmin/datasets/delfi/20240429_fahrplaene_gesamtdeutschland_gtfs.zip,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/04b6b8e5-b460-4e47-b767-72b446d5793d#publisher,,,,,,,,,,,,,,,DELFI,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/34d490a9-acb8-49ce-9b02-fdd9cd2de318,34d490a9-acb8-49ce-9b02-fdd9cd2de318,Barrierefreiheit an Haltestellen (ÖPNV) Baden-Württemberg,"<p>In Baden-Württemberg werden die Bahnhöfe und Haltepunkte (SPNV) sowie die Bushaltestellen (ÖPNV) hinsichtlich ihrer Eignung zur Nutzung durch mobilitätseingeschränkte Personen vor Ort geprüft. Dazu hat die NVBW Nahverkehrsgesellschaft Baden-Württemberg mbH für das Verkehrsministerium BW einen Kriterienkatalog definiert, der auf dem <a href=""https://www.delfi.de/media/delfi_handbuch_barrierefreie_reiseketten_1._auflage_mai_2018.pdf"">Handbuch &quot;Barrierefreie Reiseketten in der Fahrgastinformation&quot;</a> der DELFI Version basiert. Mit einem <a href=""https://vm.baden-wuerttemberg.de/de/service/foerderprogramme/oepnv"">Förderprogramm für den ÖPNV-Bereich</a> strebt das Verkehrsministerium an, das die Datenerhebung landesweit durch die Aufgabenträger - die Stadt- und Landkreise - erfolgt. Der Kriterienkatalog  ist auf der Website des Verkehrsministeriums abrufbar.</p>
<p>In diesem Datensatz werden die erhobenen Haltestellen (ÖPNV) - hier sind die Stadt- und Landkreise die Aufgabenträger - seit 2020 dezentral erhoben.</p>
<p>Die erhobenen Daten, inkl. Bildmaterial, werden als offener Datensatz der Öffentlichkeit bereitgestellt. Eine detaillierte Beschreibung des Datensatzes ist unter Ressourcen beigefüht. </p>
<p>Wenn zu einer Haltestelle auch Gleise oder ein Bahnhof gehören, sind die Information zu den SPNV-Objekten hier nicht mit enthalten.</p>
<p>Der Datensatz wird sowohl im Zip-Format bereitgestellt als auch die darin befindlichen Dateien nochmal separat für Diejenigen, die nur einzelne Objekte vom Datensatz benötigen. Der Datenstand ist identisch. </p>
<p>Die Datensatz-Beschreibung befindet sich in einem frühen Entwurfsstadium und wird sich noch erheblich ändern. Bitte prüfen Sie immer nach, ob eine neue Version verfügbar ist.</p>
",2022-07-08T09:20:07.227Z,2024-04-29T08:41:21.553Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Barrierefreie Reisekette, Barrierefreiheit, Parkraum & P+R / B+R, Öffentlicher Personenverkehr, Barrierefreiheit, Haltestellen, mcloud_category_railway, ÖPNV]",,"Datenlizenz Deutschland – Namensnennung – Version 2.0, für OpenStreetMap vereinfachte Namensnennung - https://www.nvbw.de/aufgaben/digitale-mobilitaet/lizenz/",,,,,"[https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/BFRK_Barrierefreiheit_an_BW-Haltestellen.zip#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/BFRK-OpenData-Schnittstellendokumentation-V0_2.pdf#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Aufzug.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Fahrradanlage.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Haltesteig.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Haltestelle.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Informationsstelle.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Parkplatz.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Stationsplan.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Toilette.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Treppe.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Weg.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Engstelle.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Fahrkartenautomat.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Leihradanlage.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Rampe.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Taxi.csv#distribution, https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Verkaufsstelle.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/34d490a9-acb8-49ce-9b02-fdd9cd2de318#publisher
