type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9,3e57156a-fe54-417e-9efc-53e7cd2371c9,INSPIRE BB Hydro-Physische Gewässer ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-05-01T00:05:33.494Z,2024-05-01T00:05:33.494Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3,aae3b50f-6b40-4738-b67f-5922ce019dd3,INSPIRE BB Hydro-Physische Gewässer ALKIS,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ALKIS umgesetzte Daten bereit.,2024-05-01T00:05:33.488Z,2024-05-01T00:05:33.488Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, alkis, amtliches-liegenschaftskatasterinformationssystem, bb, brandenburg, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_alkis, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb,d67127e9-ad72-4fa4-8716-8b75d950f0eb,INSPIRE BB Hydro-Netzwerk ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-05-01T00:05:33.481Z,2024-05-01T00:05:33.481Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---network, hydro---netzwerk, hydrography, inspire_bb_hydro-netzwerk_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16,b04ebb14-fccd-4245-acc5-1f7c3d187d16,"25 Spree-Dahme-Gewässer, Wassersportkarte 1 : 50 000",Im Zusammenwirken mit den Kreisverwaltungen und mit freundlicher Unterstützung der Wasserschutzpolizei Brandenburg wird die Wassersportkarte 1 : 50 000 auf strapazierfähigem und wasserabweisendem Papier gedruckt und ist somit ein unverzichtbares Hilfsmittel für jeden Freizeitkapitän. Auf der Grundlage der Topographischen Karten 1 : 50 000 wird diese Karte mit Wasserwegen sowie weiteren Wassersport begleitenden Informationen (u. a. Wasserschifffahrtsregeln) zur Freizeitgestaltung für Wassersportler im Sonderblattschnitt herausgegeben. Es sind auch textliche Erläuterungen und wichtige Adressen enthalten.,2024-05-01T00:04:01.968Z,2024-05-01T00:04:01.968Z,,http://publications.europa.eu/resource/authority/frequency/UNKNOWN,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[150.000, bodenbedeckung, karte, opendata, vermessung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution, https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher
Distribution,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution,,statische Informationsseite,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/,,[Unbekannt],,,
Distribution,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution,,Internetshop der LGB,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,WFS Digitales Landschaftsmodell 1:1 000 000,"Dies ist ein Downloaddienst des Digitalen Landschaftsmodell 1:1 000 000 für das Gebiet der Bundesrepublik Deutschland. Das Digitale Landschaftsmodell 1:1 000 000 (DLM1000) beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM1000 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK1000) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:1000000",,2024-04-30T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Binnengewässer, Umwelt, Verkehrswesen, Ortsangaben, Grenzen, WFS, DownloadService, BKG, DLM1000, Digitales Landschaftsmodell 1:1 000 000, Deutschland, Bundesamt für Kartographie und Geodäsie, infoFeatureAccessService, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution, https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution,,WFS Digitales Landschaftsmodell 1:1 000 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?,,[WFS],,,
Distribution,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution,,Dokumentation,,,,,,,,,,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf,,"[XML, GML]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html,,"[XML, GML]",,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:1 000 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities,,"[XML, GML]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209,fc4c439a-f242-4154-ac9e-0b3498d14209,WMS Digitale Topographische Karte 1:250 000,"Darstellungsdienst der Digitale Topographische Karte 1 : 250.000 (DTK250) für das Gebiet der Bundesrepublik Deutschland. Die Digitale Topographische Karte 1 : 250 000 (DTK250) ist eine aus dem Digitalen Landschaftsmodell 1 : 250 000 (DLM250) automationsgestützt abgeleitete, kartographisch aufgearbeitete Karte im Rasterformat. Die zugrundeliegenden Rasterdaten sind in verschiedene Einzellayer gegliedert. Durch die Kombination dieser wird ein Summenlayer gebildet, welcher dann das farbige, vollständige Kartenbild der DTK250 darstellt und von diesem Dienst bereitgestellt wird. Maßstab: 1:250000",,2024-04-30T00:00:00Z,"keine Einschränkungen
Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Gewässer, Vegetation, Siedlung, ViewService, WMS, DTK250, infoMapAccessService, BKG, Bundesamt für Kartographie und Geodäsie, DTK, Digitale Topographische Karten, Deutschland, Hintergrundkarte, infoMapAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wms_dtk250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?#distribution,,WMS Digitale Topographische Karte 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?,,[WMS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf,,"[TIFF, PNG, JPEG]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste.html,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Digitale Topographische Karte 1:250 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, PNG, JPEG]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337,d6d50b87-b896-4696-9efb-66d1adc62337,WFS Digitales Landschaftsmodell 1:250 000,"Dieser Downloaddienst stellt das Digitale Landschaftsmodell 1:250 000 (DLM250) für das Gebiet der Bundesrepublik Deutschland zu Verfügung. Das DLM250 beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM250 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK250) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:250000",,2024-04-30T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gebäude, Binnengewässer, Umwelt, Bahnhof, Wald, Forst, Tunnel, Sumpf, Schleuse, Böschung, Meer, Straße, Eisenbahn, Tagebau, Nationalpark, Staatsgrenze, Autobahn, Moor, Moos, Denkmal, Fluß, Insel, Heide, Gletscher, Graben, Damm, Deich, Naturpark, Kirche, Bach, Brücke, Grenze, Fläche, Flughafen, INSPIRE, DLM250, Landschaftsmodell, Verkehrswesen, Ortsangaben, Grenzen, Weg, Unterführung, Turm, Watt, Ried, Haltepunkt, Haltestelle, Landesgrenze, Vollspurige, Bahn, Stadion, Sonderkultur, Schiffshebewerk, Kliff, Sprungschanze, Schiffahrtslinie, Fährverkehr, Raststätte, Sandbank, Seilbahn, Schienenbahn, Teich, Stausee, Freileitung, Schmalspurige, Stollenmundloch, Autobahnkreuz, Autobahndreieck, Denkstein, Standbild, Bergbaubetrieb, Truppenübungsplatz, Standortübungsplatz, Leuchtturm, Strom, Binnensee, Grenzübergang, Zollanlage, Burg, Talsperre, Wehr, Wall, Höhenlinie, Tiefenlinie, Zahnradbahn, Stadtbahn, Schloß, Kanal, Ortslage, Überführung, Regierungsbezirksgrenze, Kreisgrenze, Vegetationslose, Uferbefestigung, Flugplatz, Landeplatz, Verwaltungseinheit, WFS, DownloadService, INSPIRE:DownloadService, infoFeatureAccessService, BKG, Bundesamt für Kartographie und Geodäsie, Deutschland, Digitales Landschaftsmodell 1:250 000, DLM, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm250?#distribution,,WFS Digitales Landschaftsmodell 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm250?,,[WFS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf,,[GML],,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html,,[GML],,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:250 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/50b69056-6abd-48c4-8ec7-d6d7812b6ee1,50b69056-6abd-48c4-8ec7-d6d7812b6ee1,ZDM WMS (Zentrales Datenmanagement der GDWS Standort Kiel),Der ZDM Web Map Service (WMS) zeigt die Daten von Aus- und Neubauvorhaben an den Bundeswasserstraßen im Zuständigkeitsbereich der Generaldirektion Wasserstraßen- und Schifffahrt Standort Kiel. Dieser Service ist ein öffentlicher und kostenfreier Dienst der Wasser- und Schifffahrtsverwaltung des Bundes.,,2024-04-29T00:00:00Z,"Die Daten enthalten u.a. Fahrrinnenbegrenzungen und Bathymetrien die nicht zur Navigation geeignet sind. Geeignete Daten zu aktuellen Wassertiefen und Fahrrinnen erhalten Sie direkt von den zuständigen Wasserstraßen- und Schifffahrtsämtern und vom Bundesamt für Seeschifffahrt und Hydrographie (BSH).
Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Gewässernetz, Umweltüberwachung, infoMapAccessService, wsv_topic:WSV-WMS, wsv_topic_code:SERVICEWSVWMS, wsv_topic:WSV, wsv_topic_code:SERVICEWSV, wsv_topic:Dienste, wsv_topic_code:SERVICE, Fahrrinnenanpassung, Beweissicherung, Neubaubrojekt, Ausbauprojekt, mcloud_category_waters, wms, WSV, Außenelbe, Umweltüberwachung, Deutsche Küste, opendata, ENVI, inspireidentifiziert]",,Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes - http://www.geodatenzentrum.de/docpdf/geonutzv.pdf,,,,,"[https://www.kuestendaten.de/DE/dynamisch/kuestendaten_ogc/bs?request=GetCapabilities&service=wms#distribution, https://www.kuestendaten.de#distribution, https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/50b69056-6abd-48c4-8ec7-d6d7812b6ee1#publisher
Distribution,https://www.kuestendaten.de/DE/dynamisch/kuestendaten_ogc/bs?request=GetCapabilities&service=wms#distribution,,ZDM WMS (Zentrales Datenmanagement der GDWS Standort Kiel) - GetCapabilities,,,,,,,,,,https://www.kuestendaten.de/DE/dynamisch/kuestendaten_ogc/bs?request=GetCapabilities&service=wms,,[WFS],,,
Distribution,https://www.kuestendaten.de#distribution,,https://www.kuestendaten.de,,,,,,,,,,https://www.kuestendaten.de,,[Unbekannt],,,
Distribution,https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html#distribution,,https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html,,,,,,,,,,https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/50b69056-6abd-48c4-8ec7-d6d7812b6ee1#publisher,,,,,,,,,,,,,,,GDWS - Generaldirektion Wasserstraßen und Schifffahrt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc,e98cb550-e246-4b9b-8a29-49029a51f5cc,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Verkehrsnetze  und  zugehörige  Infrastruktureinrichtungen  für  Straßen-,  Schienen-  und
                    Luftverkehr sowie Schifffahrt. Umfasst auch die Verbindungen zwischen den verschiedenen
                    Netzen.  Umfasst  auch  das  transeuropäische  Verkehrsnetz  im  Sinne  der  Entscheidung  Nr.
                    1692/96/EG  des  Europäischen  Parlaments  und  des  Rates  vom  23.  Juli  1996  über
                    gemeinschaftliche Leitlinien für den Aufbau eines transeuropäischen Verkehrsnetzes (1) und
                    künftiger Überarbeitungen dieser Entscheidung.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-04-26T06:22:26Z,2024-04-26T06:22:26Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, aerodrome-area, flugplatzgelände, gemeinsame-transportelemente, geobasisdaten, haltestellen-öpnv, inspireidentifiziert, luftverkehrsnetz, mobilität, opendata, regional, schienennetz-öpnv, schienenverkehrsnetz, seilbahnen, straßenverkehrsnetz, tank--und-rastanlagen-autobahnen-th, th, thüringen, vektoren, verkehr, verkehrsnetz, verkehrsnetze, wasserverkehrsnetz, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc#publisher
