type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F3CD65BA-8A66-491C-A748-C9879F9E22EA,F3CD65BA-8A66-491C-A748-C9879F9E22EA,Identifizierte Bremsvorgänge und Erschütterungen in Oldenburg,"Identifizierte Bremsvorgänge und Erschütterungen (basierend auf den Sensordaten des Projekts ECOSense). 

Der Datensatz gibt keine Aussage über die stärke von Bremsvorgängen und Erschütterungen, zeigt aber Stellen auf, an denen im Oldenburger Raum gebremst wurde bzw. an denen Erschütterungen wahrgenommen wurden. 

Daten jeweils: 
- Longitude
- Latitude",2020-11-23T11:13:40Z,2023-03-06T11:04:53Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[mFUND-FKZ VB18F1030A, mFUND-Projekt ECOSense, mcloud_id:F3CD65BA-8A66-491C-A748-C9879F9E22EA, mcloud_category_infrastructure, mcloud_category_roads]",[01.11.2019 00:00:00 - 30.04.2020 00:00:00],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - https://creativecommons.org/licenses/by-nc/4.0/,,,,,[https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-bremse-und-erschuetterungen.7z#distribution],https://mcloud.de/web/guest/suche/-/results/detail/F3CD65BA-8A66-491C-A748-C9879F9E22EA#publisher
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-bremse-und-erschuetterungen.7z#distribution,,Bremsvorgänge in Oldenburg,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-bremse-und-erschuetterungen.7z,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F3CD65BA-8A66-491C-A748-C9879F9E22EA#publisher,,,,,,,,,,,,,,,"Universität Oldenburg, Abteilung für Wirtschaftsinformatik VLBA",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0C3245A0-6D08-4AC0-9983-538D82EE39DF,0C3245A0-6D08-4AC0-9983-538D82EE39DF,Fahrradsensordaten (ohne GPS) - Oldenburg,"Sensordaten (ohne GPS-Signal) des ECOSense-Projekts. Der Datensatz setzt sich zusammen aus Sensordaten, die im 1 Hz-Bereich und 24 Hz-Bereich gemessen wurden. 

Gesamtvolumen: 14859 Fahrten / 3,74 GB (komprimiert) / 36,2 GB (entpackt)


Folgende Daten sind enthalten: 
- internal_index 
- 1Hz-Bereich: measured_date, estimated_date, longitude, latitude, speed, heading, certainty, temperature1, temperature2, humidity, pressure, altitude2
- 24Hz-Bereich: Beschleunigung in drei Achsen (accel_x_01-24, accel_y_01-24, accel_z_01-24), Gyroskop in drei Achsen (gyro_x_01-24, gyro_y_01-24, gyro_z_01-24), Magnetometer in drei Achsen (mag_x_01-24, mag_y_01-24, mag_z_01-24). 
",2020-11-23T11:13:37Z,2023-03-06T11:04:53Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[mFUND-FKZ VB18F1030A, mFUND-Projekt ECOSense, mcloud_id:0C3245A0-6D08-4AC0-9983-538D82EE39DF, mcloud_category_infrastructure, mcloud_category_roads]",[01.11.2019 00:00:00 - 30.04.2020 00:00:00],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - https://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-1.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-2.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-3.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-4.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-5.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-6.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-7.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-8.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-9.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-10.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-11.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-12.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-13.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-14.7z#distribution, https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-15.7z#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0C3245A0-6D08-4AC0-9983-538D82EE39DF#publisher
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-1.7z#distribution,,Sensordaten (ohne GPS) - 1,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-1.7z,,[Dateidownload],,,
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-2.7z#distribution,,Sensordaten (ohne GPS) - 2,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-2.7z,,[Dateidownload],,,
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-3.7z#distribution,,Sensordaten (ohne GPS) - 3,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-3.7z,,[Dateidownload],,,
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-4.7z#distribution,,Sensordaten (ohne GPS) - 4,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-4.7z,,[Dateidownload],,,
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-5.7z#distribution,,Sensordaten (ohne GPS) - 5,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-5.7z,,[Dateidownload],,,
Distribution,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-6.7z#distribution,,Sensordaten (ohne GPS) - 6,,,,,,,,,,https://ecosense01.vlba.uni-oldenburg.de/data/2020-mcloud-ecosense-data-export-nogps-6.7z,,[Dateidownload],,,
