type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ee2b1d5c-8c05-4145-85b1-4def01275019,ee2b1d5c-8c05-4145-85b1-4def01275019,Ruheinseln Hamburg,"<p>Ruheinseln
- Diese Flächen sind keine Ruhigen Gebiete im Sinne der EU-Umgebungslärmrichtlinie und des §47d BImSchG. Da jedoch auch kleinere Flächen von der Bevölkerung genutzt werden um „Ruhe zu finden“, werden diese ergänzend gekennzeichnet.
- Allgemein zugängliche Flächen
- Gewichteter, mittlerer Tageslärmpegel LDEN &lt; 65 dB(A) (jeweils betrachtet für Straßen- und Schienenverkehr)
- Gewichteter, mittlerer Tageslärmpegel LDEN &lt; 50 dB(A) (betrachtet für Flugverkehr)
- Mindestgröße 5 ha</p>",2024-05-17T19:49:18.224Z,2024-05-17T19:49:18.224Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Geographie, Geologie &Geodaten, Transport & Verkehr, Umwelt & Klima, EU-Umgebungslärmrichtlinie, Erholung, Geodaten, Gesundheit und Sicherheit, Immissionskataster, Lärmbelastung, Lärmkarte, Lärmminderung, Lärmsanierung, Lärmschutz, Ruheinseln, Ruhige-Gebiete, Schallpegel, Verkehrslärm, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://qs-geodienste.hamburg.de/HH_WFS_Ruheinseln?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ruheinseln_hamburg#distribution, https://qs-geodienste.hamburg.de/HH_WFS_Ruheinseln?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ruheinseln_hamburg#distribution, https://geodienste.hamburg.de/HH_WFS_Ruheinseln?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Ruheinseln?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/ruheinseln#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruheinseln&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruheinseln&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=380C199F-3DD4-43BB-A6D4-ACD76A186027#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ee2b1d5c-8c05-4145-85b1-4def01275019#publisher
Distribution,https://qs-geodienste.hamburg.de/HH_WFS_Ruheinseln?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ruheinseln_hamburg#distribution,,Download WFS Ruheinseln Hamburg (GML),,2024-05-17T19:49:18.228Z,,,,,,,,https://qs-geodienste.hamburg.de/HH_WFS_Ruheinseln?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ruheinseln_hamburg,68116,[GML],,,
Distribution,https://qs-geodienste.hamburg.de/HH_WFS_Ruheinseln?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ruheinseln_hamburg#distribution,,Download WFS-Schemadatei Ruheinseln Hamburg (XSD),,2024-05-17T19:49:18.228Z,,,,,,,,https://qs-geodienste.hamburg.de/HH_WFS_Ruheinseln?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ruheinseln_hamburg,977,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Ruheinseln?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Ruheinseln Hamburg"" (GetCapabilities)",,2024-05-17T19:49:18.228Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Ruheinseln?SERVICE=WFS&Request=GetCapabilities,27542,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Ruheinseln?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Ruheinseln Hamburg"" (GetCapabilities)",,2024-05-17T19:49:18.228Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Ruheinseln?SERVICE=WMS&Request=GetCapabilities,12449,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/ruheinseln#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-17T19:49:18.228Z,,,,,,,,https://api.hamburg.de/datasets/v1/ruheinseln,2638,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruheinseln&f=csv#distribution,,Download Ruheinseln Hamburg (CSV),,2024-05-17T19:49:18.228Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruheinseln&f=csv,35976,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruheinseln&f=json#distribution,,Download Ruheinseln Hamburg (GeoJSON),,2024-05-17T19:49:18.228Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruheinseln&f=json,63193,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=380C199F-3DD4-43BB-A6D4-ACD76A186027#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-17T19:49:18.228Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=380C199F-3DD4-43BB-A6D4-ACD76A186027,103759,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ee2b1d5c-8c05-4145-85b1-4def01275019#publisher,,,,,,,,,,,,,,,HMDKLGV,,
