type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/27c16543-ee49-4946-b8d7-63d9385526a3,27c16543-ee49-4946-b8d7-63d9385526a3,INSPIRE HH Verkehrsnetze ALKIS,"<p>Mit diesem Datensatz werden die Hamburger Verkehrsnetze (Straße, Schiene, Luft und Wasser) aus ALKIS, transformiert in das INSPIRE-Zielmodell bereitgestellt.
Basis für ALKIS® ist ein von der Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder der Bundesrepublik Deutschland (AdV) entwickeltes Fachkonzept zur Führung aller Basisdaten des amtlichen Vermessungswesens.</p>",2024-05-04T19:59:39.632Z,2024-05-04T19:59:39.632Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AdVMIS, Geodaten, Geoinformation, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, INSPIRE Richtlinie, Luftverkehrsnetz, Raumbezogene Information, Schienennetz, Schienenverkehrsnetz, Straßennetz, Straßenverkehrsnetz, Verkehrsnetze, Wasserverkehrsnetz, inspireidentifiziert, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ALKIS_HH_2017-11-06.zip#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2019_04_15.zip#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2020-04-20.zip#distribution, http://metaver.de/trefferanzeige?docuuid=1BD1BACC-6E6C-40E2-9B29-3B851CD6CFB5#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/27c16543-ee49-4946-b8d7-63d9385526a3#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS INSPIRE HH Verkehrsnetze ALKIS"" (GetCapabilities)",,2024-05-04T19:59:39.645Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WFS&Request=GetCapabilities,62607,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS INSPIRE HH Verkehrsnetze ALKIS"" (GetCapabilities)",,2024-05-04T19:59:39.645Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WMS&Request=GetCapabilities,50764,[WMS],,,
Distribution,https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ALKIS_HH_2017-11-06.zip#distribution,,"Download INSPIRE HH Verkehrsnetze ALKIS, 2017-11 (GML)",,2024-05-04T19:59:39.645Z,,,,,,,,https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ALKIS_HH_2017-11-06.zip,290201159,[GML],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2019_04_15.zip#distribution,,"Download HH INSPIRE Verkehrsnetze ALKIS, 2019-04 (GML)",,2024-05-04T19:59:39.645Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2019_04_15.zip,103302010,[GML],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2020-04-20.zip#distribution,,"Download INSPIRE HH Verkehrsnetze ALKIS, 2020-04 (GML)",,2024-05-04T19:59:39.645Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2020-04-20.zip,232888275,[GML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=1BD1BACC-6E6C-40E2-9B29-3B851CD6CFB5#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-04T19:59:39.645Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=1BD1BACC-6E6C-40E2-9B29-3B851CD6CFB5,107418,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/27c16543-ee49-4946-b8d7-63d9385526a3#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/040b0f23-066a-420a-9a46-8306527da424,040b0f23-066a-420a-9a46-8306527da424,INSPIRE HH Verkehrsnetze ATKIS Basis-DLM,"<p>In diesem Datensatz sind die Hamburger Verkehrsnetze: Straße, Schiene, Luft und Wasser aus dem ATKIS Basis-DLM  Quellmodell enthalten und im INSPIRE-Zielmodell dargestellt.
ATKIS® steht für Amtliches Topographisch-Kartographisches Informationssystem und ist als Gemeinschaftsprojekt der Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder der Bundesrepublik Deutschland (AdV) konzipiert worden.</p>",2024-05-04T19:59:02.672Z,2024-05-04T19:59:02.672Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AdVMIS, Geodaten, Geoinformation, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, INSPIRE Richtlinie, Luftverkehrsnetz, Raumbezogene Information, Schienennetz, Schienenverkehrsnetz, Straßennetz, Straßenverkehrsnetz, Verkehrsnetze, Wasserverkehrsnetz, inspireidentifiziert, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ATKIS?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ATKIS?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_HH_2017-11-06.zip#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_atkis_basis_dlm/HH_INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_2019_04_15.zip#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_atkis_basis_dlm/HH_INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_2020_04_20.zip#distribution, http://metaver.de/trefferanzeige?docuuid=A6DEC247-7E42-4120-BB8A-6051AE1AA819#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/040b0f23-066a-420a-9a46-8306527da424#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ATKIS?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS INSPIRE HH Verkehrsnetze ATKIS Basis-DLM"" (GetCapabilities)",,2024-05-04T19:59:02.674Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ATKIS?SERVICE=WFS&Request=GetCapabilities,93384,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ATKIS?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS INSPIRE HH Verkehrsnetze ATKIS Basis-DLM"" (GetCapabilities)",,2024-05-04T19:59:02.674Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ATKIS?SERVICE=WMS&Request=GetCapabilities,56219,[WMS],,,
Distribution,https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_HH_2017-11-06.zip#distribution,,"Download INSPIRE HH Verkehrsnetze ATKIS Basis-DLM, 2017-11 (GML)",,2024-05-04T19:59:02.674Z,,,,,,,,https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_HH_2017-11-06.zip,10646594,[GML],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_atkis_basis_dlm/HH_INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_2019_04_15.zip#distribution,,"Download INSPIRE HH Verkehrsnetze ATKIS Basis-DLM, 2019-04 (GML)",,2024-05-04T19:59:02.674Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_atkis_basis_dlm/HH_INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_2019_04_15.zip,10028265,[GML],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_atkis_basis_dlm/HH_INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_2020_04_20.zip#distribution,,"Download INSPIRE HH Verkerhsnetze ATKIS Basis-DLM, 2020-04 (GML)",,2024-05-04T19:59:02.674Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_atkis_basis_dlm/HH_INSPIRE_Verkehrsnetze_ATKIS_Basis_DLM_2020_04_20.zip,8558392,[GML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=A6DEC247-7E42-4120-BB8A-6051AE1AA819#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-04T19:59:02.674Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=A6DEC247-7E42-4120-BB8A-6051AE1AA819,108997,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/040b0f23-066a-420a-9a46-8306527da424#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e422fb34-650a-4c90-aa35-af04f88ebe28,e422fb34-650a-4c90-aa35-af04f88ebe28,Einzugsbereiche von HVV-Haltestellen Hamburg,"<p>Der Datensatz enthält die Einzugsbereiche von Haltestellen des Hamburger Verkehrsverbunds (HVV) im Hamburger Stadtgebiet. Der Einzugsbereich (Realfußwegdistanz) von Fernverkehr, Regionalbahn (RE/RB/AKN), S-Bahn und U-Bahn beträgt 720 m um die Haltestellen, der Einzugsbereich von Bushaltestellen beträgt 480 m um die Haltestellen. Für die zugehörigen Haltestellen ist der Haltestelleneingang bzw. der Bahnsteigzugang maßgeblich. Bei großen Haltestellen gibt es entsprechend z.T. mehrere Haltestellenbereiche je Haltestelle. Der Datensatz enthält zudem verschiedene Attribute, wie z.B. den zugehörigen Haltestellennamen, die HaltestellenID, die Art des Transportmittels, die jeweiligen anfahrenden Liniennummern, die Anzahl der anfahrenden Linien (nur bei den Haltestellen), die Anzahl der Anfahrten pro Tag (nur bei den Haltestellen) und die Anzahl der erschlossenen Einwohner (nur bei den Einzugsbereichen).</p>

<p>Der Datensatz wird vom HVV bereitgestellt und jährlich im Laufe des Frühjahrs auf den aktuellen Jahresfahrplan aktualisiert.
Quellen für die Auswertung der Einzugsbereiche:
Haltestellen des HVV mit dem Stand des jeweiligen Jahresfahrplans
Fahrplandaten des HVV mit dem Stand des jeweiligen Jahresfahrplans
zugrundeliegendes Fußwegenetz: OSM Aufbereitung aus 2020
zugrundeliegende Einwohnerdaten: Adressdaten aus Melderegister, Statistisches Amt für Hamburg und Schleswig-Holstein, Stand 31.12.2021</p>",2024-05-04T19:21:22.443Z,2024-05-04T19:21:22.443Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AKN, Anbindung, Behörde, Einzugsbereich, Einzugsgebiet, Entfernung, Erreichbarkeit, Geodaten, HVV, Haltestellen, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, Hamburgisches Transparenzgesetz  HmbTG, Hochbahn, Nahverkehr, RB, RE, Regionalbahn, Straße, U-Bahn, Verkehrsnetze, mcloud_category_roads]",[23.06.2016 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:hvv_bahn,de.hh.up:hvv_bahn_a,de.hh.up:hvv_bahn_r,de.hh.up:hvv_bahn_s,de.hh.up:hvv_bahn_u,de.hh.up:hvv_bus,de.hh.up:hvv_haltestellenbereiche,de.hh.up:hvv_masten#distribution, https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:hvv_bahn#distribution, https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_HVV_Einzugsbereiche?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/transport_verkehr/hvv_einzugsbereiche_haltestellen/Einzugsbereiche_HVV_Haltestellen_HH_2016-07-14.zip#distribution, https://api.hamburg.de/datasets/v1/hvv_einzugsbereiche#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=00A186DC-ACDE-4FCC-8D8D-DAC9B9C7BBB9#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e422fb34-650a-4c90-aa35-af04f88ebe28#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:hvv_bahn,de.hh.up:hvv_bahn_a,de.hh.up:hvv_bahn_r,de.hh.up:hvv_bahn_s,de.hh.up:hvv_bahn_u,de.hh.up:hvv_bus,de.hh.up:hvv_haltestellenbereiche,de.hh.up:hvv_masten#distribution",,WFS Download Einzugsbereiche von HVV-Haltestellen Hamburg (GML),,2024-05-04T19:21:22.447Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:hvv_bahn,de.hh.up:hvv_bahn_a,de.hh.up:hvv_bahn_r,de.hh.up:hvv_bahn_s,de.hh.up:hvv_bahn_u,de.hh.up:hvv_bus,de.hh.up:hvv_haltestellenbereiche,de.hh.up:hvv_masten",498,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:hvv_bahn#distribution,,Download WFS-Schemadatei Einzugsbereiche von HVV-Haltestellen Hamburg (XSD),,2024-05-04T19:21:22.447Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:hvv_bahn,489,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Einzugsbereiche von HVV-Haltestellen"" (GetCapabilities)",,2024-05-04T19:21:22.447Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche?SERVICE=WFS&Request=GetCapabilities,46519,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_HVV_Einzugsbereiche?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Einzugsbereiche von HVV-Haltestellen"" (GetCapabilities)",,2024-05-04T19:21:22.447Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_HVV_Einzugsbereiche?SERVICE=WMS&Request=GetCapabilities,55101,[WMS],,,
Distribution,https://daten-hamburg.de/transport_verkehr/hvv_einzugsbereiche_haltestellen/Einzugsbereiche_HVV_Haltestellen_HH_2016-07-14.zip#distribution,,"Download Einzugsbereiche HVV-Haltestellen Hamburg, 2016 (GML)",,2024-05-04T19:21:22.447Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/hvv_einzugsbereiche_haltestellen/Einzugsbereiche_HVV_Haltestellen_HH_2016-07-14.zip,2182555,[GML],,,
Distribution,https://api.hamburg.de/datasets/v1/hvv_einzugsbereiche#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-04T19:21:22.447Z,,,,,,,,https://api.hamburg.de/datasets/v1/hvv_einzugsbereiche,2547,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche&f=csv#distribution,,Download Einzugsbereiche von HVV-Haltestellen (CSV),,2024-05-04T19:21:22.447Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche&f=csv,14857990,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche&f=json#distribution,,Download Einzugsbereiche von HVV-Haltestellen (GeoJSON),,2024-05-04T19:21:22.447Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_HVV_Einzugsbereiche&f=json,27347871,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=00A186DC-ACDE-4FCC-8D8D-DAC9B9C7BBB9#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-04T19:21:22.447Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=00A186DC-ACDE-4FCC-8D8D-DAC9B9C7BBB9,119198,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e422fb34-650a-4c90-aa35-af04f88ebe28#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c4b390a5-cf74-4d63-9d80-d02f26de445f,c4b390a5-cf74-4d63-9d80-d02f26de445f,INSPIRE HH Verkehrsnetze HH-SIB,"<p>Mit diesem Datensatz werden die Hamburger Verkehrsnetze aus der HH-SIB, transformiert in das INSPIRE-Zielmodell bereitgestellt.</p>",2024-05-04T17:59:55.657Z,2024-05-04T17:59:55.657Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Geoinformation, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, INSPIRE Richtlinie, Network, Raumbezogene Information, Transport, Verkehrsnetze, inspireidentifiziert, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_SIB?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_SIB?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_hh-sib/HH_INSPIRE_Verkehrsnetze_HH-SIB_2019-08-28.zip#distribution, http://metaver.de/trefferanzeige?docuuid=9CDFCF6B-59E1-40B6-B3BC-BF1B4B2A5D22#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c4b390a5-cf74-4d63-9d80-d02f26de445f#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_SIB?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS INSPIRE HH Verkehrsnetze HH-SIB"" (GetCapabilities)",,2024-05-04T17:59:55.660Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_SIB?SERVICE=WFS&Request=GetCapabilities,51252,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_SIB?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS INSPIRE HH Verkehrsnetze HH-SIB"" (GetCapabilities)",,2024-05-04T17:59:55.660Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_SIB?SERVICE=WMS&Request=GetCapabilities,13183,[WMS],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_hh-sib/HH_INSPIRE_Verkehrsnetze_HH-SIB_2019-08-28.zip#distribution,,"Download INSPIRE HH Verkehrsnetze HH-SIB, 2019-08 (GML)",,2024-05-04T17:59:55.660Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_hh-sib/HH_INSPIRE_Verkehrsnetze_HH-SIB_2019-08-28.zip,23418245,[GML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=9CDFCF6B-59E1-40B6-B3BC-BF1B4B2A5D22#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-04T17:59:55.660Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=9CDFCF6B-59E1-40B6-B3BC-BF1B4B2A5D22,100441,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c4b390a5-cf74-4d63-9d80-d02f26de445f#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/afed10a7-cf82-4e59-a67f-72bd86799f01,afed10a7-cf82-4e59-a67f-72bd86799f01,Bewohnerparkgebiete Hamburg,"<p>Dieser Dienst zeigt die Bewohnerparkgebiete (BWP) Hamburgs. BWP sind in Zonen unterteilte Bereiche weitgehend einheitlicher Parkraumbewirtschaftung, in denen Bewohner:innen bevorrechtigt werden. Dazu können diese für sich einen Bewohnerparkausweis bzw. für ihre Gäste Besucherparkausweise beantragen (siehe hierzu https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BPARKEN2).</p>

<p>In bestimmten Bereichen, sog. Überlappungszonen, sind die Inhaber:innen von Parkausweisen mehrerer, benachbarter BWP zum Parken berechtigt.</p>

<p>Die Bewirtschaftung erfolgt meistens monetär + zeitlich (über Parkgebühren mit Parkschein bzw. Handyparken in Verbindung mit Höchstparkdauer), seltener ausschließlich auf zeitlicher Basis (über eine festgelegte Höchstparkdauer mit Parkscheibe). Inhaber*innen von Bewohner-/Besucherparkausweisen sind von diesen Regeln ausgenommen.</p>

<p>In einigen Bereichen gelten besondere Bewirtschaftungsregeln. Dort kann z. B. ein Tages- oder Wochenticket erworben werden, oder es gilt für alle eine Höchstparkdauer.</p>",2023-07-07T19:38:51.439Z,2024-05-03T17:23:37.285Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Besucherparken, Bewohnerparken, Geodaten, LBV, Landesbetrieb Verkehr, Ohne gesetzliche Verpflichtung, Parkausweis, Parken, Parkraumbewirtschaftung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bewohnerparkgebiete#distribution, https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bewohnerparkgebiete#distribution, https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Bewohnerparkgebiete?SERVICE=WMS&Request=GetCapabilities#distribution, https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BWPARKEN#distribution, https://api.hamburg.de/datasets/v1/bewohnerparkgebiete#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=F981C856-9F14-415C-B67C-3E4A7D4AB740#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/afed10a7-cf82-4e59-a67f-72bd86799f01#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bewohnerparkgebiete#distribution,,Download WFS Bewohnerparkgebiete Hamburg (GML),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bewohnerparkgebiete,599854,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bewohnerparkgebiete#distribution,,Download WFS-Schemadatei Bewohnerparkgebiete Hamburg (XSD),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bewohnerparkgebiete,1720,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Bewohnerparkgebiete Hamburg"" (GetCapabilities)",,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete?SERVICE=WFS&Request=GetCapabilities,27661,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Bewohnerparkgebiete?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Bewohnerparkgebiete Hamburg"" (GetCapabilities)",,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Bewohnerparkgebiete?SERVICE=WMS&Request=GetCapabilities,12602,[WMS],,,
Distribution,https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BWPARKEN#distribution,,Dienteinstiegsseite zur Beantragung von Bewohner- und Besucherparkausweisen,,2024-05-03T17:23:37.860Z,,,,,,,,https://serviceportal.hamburg.de/HamburgGateway/Service/Entry/BWPARKEN,14078,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/bewohnerparkgebiete#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-03T17:23:37.860Z,,,,,,,,https://api.hamburg.de/datasets/v1/bewohnerparkgebiete,3114,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=csv#distribution,,Download Bewohnerparkgebiete Hamburg (CSV),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=csv,271992,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=json#distribution,,Download Bewohnerparkgebiete Hamburg (GeoJSON),,2024-05-03T17:23:37.860Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_bewohnerparkgebiete&f=json,516170,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=F981C856-9F14-415C-B67C-3E4A7D4AB740#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-03T17:23:37.860Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=F981C856-9F14-415C-B67C-3E4A7D4AB740,106587,[HTML],,,
