type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC,3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC,"CITRAM Signallagepläne, Signalzeitenpläne und Geometrien der untersuchten Lichtsignalanlagen in Hamm und Krefeld","Dieser Datensatz beinhaltet die Lichtsignalanlagen der Städte Hamm und Krefeld, die mit Hilfe der Qualitätsanalyse-Diensten (QAD) im Forschungsprojekt CITRAM untersucht werden. Weitere Informationen zu den Untersuchungen im Projekt und den QAD sind im Schlussbereicht des Projektes zu finden.

Im Datensatz enthalten sind die Geometrien der Lichtsignalanlagen inkl. der LSA-Nummern. 
Darüber hinaus sind die Signallagepläne in separaten Archiven zusammengefasst. Für die Stadt Hamm werden darüber hinaus auch die Signalzeitenpläne der jeweiligen LSA bereitgestellt.",2020-07-06T08:07:35Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[mFUND-FKZ 19F2068F, mFUND-Projekt CITRAM, mcloud_id:3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC, mcloud_category_roads, mcloud_category_infrastructure]",[01.07.2020 00:00:00],Creative Commons Namensnennung - Weitergabe unter gleichen Bedingungen 4.0 International (CC-BY-SA 4.0) - https://creativecommons.org/licenses/by-sa/4.0/,,,,,"[https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Shapefiles_LSA_Hamm.zip#distribution, https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Shapefiles_LSA_Krefeld.zip#distribution, https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signallageplaene_LSA_Hamm.zip#distribution, https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signallageplaene_LSA_Krefeld.zip#distribution, https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signalzeitenplaene_LSA_Hamm.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Shapefiles_LSA_Hamm.zip#distribution,,Shapefiles der Lichtsignalanlagen in Hamm,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Shapefiles_LSA_Hamm.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Shapefiles_LSA_Krefeld.zip#distribution,,Shapefiles der Lichtsignalanlagen in Krefeld,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Shapefiles_LSA_Krefeld.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signallageplaene_LSA_Hamm.zip#distribution,,Signallagepläne der Lichtsignalanlagen in Hamm,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signallageplaene_LSA_Hamm.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signallageplaene_LSA_Krefeld.zip#distribution,,Signallagepläne der Lichtsignalanlagen in Krefeld,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signallageplaene_LSA_Krefeld.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signalzeitenplaene_LSA_Hamm.zip#distribution,,Signalzeitenpläne der Lichtsignalanlagen in Hamm,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC/CITRAM_Signalzeitenplaene_LSA_Hamm.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3B9ED43D-EA83-4AEF-8CA3-1ED66C57A4AC#publisher,,,,,,,,,,,,,,,TSC Beratende Ingenieure für Verkehrswesen GmbH & Co. KG,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/762DD4EE-4E18-4095-B48B-AB0BC30B8566,762DD4EE-4E18-4095-B48B-AB0BC30B8566,"mFund- Projekt: Strategisches Straßennetz Hamm, Krefeld und Chemnitz als Beitrag zur Verbesserung des städtischen Verkehrsmanagements","Dieser Datensatz umfasst die strategischen Straßennetze samt Lichtsignalanlagen der Städte Hamm, Krefeld und Chemnitz. 

Sie dienen als Basisgrundlage für die öffentliche Verwaltung durch Bereitstellung von Verkehrslageinformationen im Rahmen des mFund-Projekts CITRAM. Kurzfristig auftretende Störungen innerhalb der Netze können so durch gezielte Handlungsmaßnahmen entgegengewirkt werden.

",2020-03-30T08:15:58Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2068A, mFUND-Projekt CITRAM, mcloud_id:762DD4EE-4E18-4095-B48B-AB0BC30B8566, mcloud_category_roads]",[06.06.2019 00:00:00 - ],Es gelten keine Bedingungen,,,,,"[https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Chemnitz_strategisches_Stra%C3%9Fennetz.shp#distribution, https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Hamm_strategisches_Stra%C3%9Fennetz.shp#distribution, https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Krefeld_strategisches_Stra%C3%9Fennetz.shp#distribution, https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Chemnitz_LSA_strategisches_Stra%C3%9Fennetz.shp#distribution, https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Hamm_LSA_strategisches_Stra%C3%9Fennetz.shp#distribution, https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Krefeld_LSA_strategisches_Stra%C3%9Fennetz.shp#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/762DD4EE-4E18-4095-B48B-AB0BC30B8566#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Chemnitz_strategisches_Stra%C3%9Fennetz.shp#distribution,,Chemnitz_strategisches_Straßennetz,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Chemnitz_strategisches_Stra%C3%9Fennetz.shp,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Hamm_strategisches_Stra%C3%9Fennetz.shp#distribution,,Hamm_strategisches_Straßennetz,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/762DD4EE-4E18-4095-B48B-AB0BC30B8566/Hamm_strategisches_Stra%C3%9Fennetz.shp,,[Dateidownload],,,
