type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/50b69056-6abd-48c4-8ec7-d6d7812b6ee1,50b69056-6abd-48c4-8ec7-d6d7812b6ee1,ZDM WMS (Zentrales Datenmanagement der GDWS Standort Kiel),Der ZDM Web Map Service (WMS) zeigt die Daten von Aus- und Neubauvorhaben an den Bundeswasserstraßen im Zuständigkeitsbereich der Generaldirektion Wasserstraßen- und Schifffahrt Standort Kiel. Dieser Service ist ein öffentlicher und kostenfreier Dienst der Wasser- und Schifffahrtsverwaltung des Bundes.,,2024-04-29T00:00:00Z,"Die Daten enthalten u.a. Fahrrinnenbegrenzungen und Bathymetrien die nicht zur Navigation geeignet sind. Geeignete Daten zu aktuellen Wassertiefen und Fahrrinnen erhalten Sie direkt von den zuständigen Wasserstraßen- und Schifffahrtsämtern und vom Bundesamt für Seeschifffahrt und Hydrographie (BSH).
Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Gewässernetz, Umweltüberwachung, infoMapAccessService, wsv_topic:WSV-WMS, wsv_topic_code:SERVICEWSVWMS, wsv_topic:WSV, wsv_topic_code:SERVICEWSV, wsv_topic:Dienste, wsv_topic_code:SERVICE, Fahrrinnenanpassung, Beweissicherung, Neubaubrojekt, Ausbauprojekt, mcloud_category_waters, wms, WSV, Außenelbe, Umweltüberwachung, Deutsche Küste, opendata, ENVI, inspireidentifiziert]",,Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes - http://www.geodatenzentrum.de/docpdf/geonutzv.pdf,,,,,"[https://www.kuestendaten.de/DE/dynamisch/kuestendaten_ogc/bs?request=GetCapabilities&service=wms#distribution, https://www.kuestendaten.de#distribution, https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/50b69056-6abd-48c4-8ec7-d6d7812b6ee1#publisher
Distribution,https://www.kuestendaten.de/DE/dynamisch/kuestendaten_ogc/bs?request=GetCapabilities&service=wms#distribution,,ZDM WMS (Zentrales Datenmanagement der GDWS Standort Kiel) - GetCapabilities,,,,,,,,,,https://www.kuestendaten.de/DE/dynamisch/kuestendaten_ogc/bs?request=GetCapabilities&service=wms,,[WFS],,,
Distribution,https://www.kuestendaten.de#distribution,,https://www.kuestendaten.de,,,,,,,,,,https://www.kuestendaten.de,,[Unbekannt],,,
Distribution,https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html#distribution,,https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html,,,,,,,,,,https://www.kuestendaten.de/Tideelbe/DE/Service/Kartenthemen/Kartenthemen_node.html,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/50b69056-6abd-48c4-8ec7-d6d7812b6ee1#publisher,,,,,,,,,,,,,,,GDWS - Generaldirektion Wasserstraßen und Schifffahrt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9,3e57156a-fe54-417e-9efc-53e7cd2371c9,INSPIRE BB Hydro-Physische Gewässer ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-04-27T20:25:12.824Z,2024-04-27T20:25:12.824Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:21:21.411Z,2023-03-22T03:21:21.381Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3,aae3b50f-6b40-4738-b67f-5922ce019dd3,INSPIRE BB Hydro-Physische Gewässer ALKIS,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ALKIS umgesetzte Daten bereit.,2024-04-27T20:25:12.817Z,2024-04-27T20:25:12.817Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, alkis, amtliches-liegenschaftskatasterinformationssystem, bb, brandenburg, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_alkis, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb,d67127e9-ad72-4fa4-8716-8b75d950f0eb,INSPIRE BB Hydro-Netzwerk ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-04-27T20:25:12.811Z,2024-04-27T20:25:12.811Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---network, hydro---netzwerk, hydrography, inspire_bb_hydro-netzwerk_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16,b04ebb14-fccd-4245-acc5-1f7c3d187d16,"25 Spree-Dahme-Gewässer, Wassersportkarte 1 : 50 000",Im Zusammenwirken mit den Kreisverwaltungen und mit freundlicher Unterstützung der Wasserschutzpolizei Brandenburg wird die Wassersportkarte 1 : 50 000 auf strapazierfähigem und wasserabweisendem Papier gedruckt und ist somit ein unverzichtbares Hilfsmittel für jeden Freizeitkapitän. Auf der Grundlage der Topographischen Karten 1 : 50 000 wird diese Karte mit Wasserwegen sowie weiteren Wassersport begleitenden Informationen (u. a. Wasserschifffahrtsregeln) zur Freizeitgestaltung für Wassersportler im Sonderblattschnitt herausgegeben. Es sind auch textliche Erläuterungen und wichtige Adressen enthalten.,2024-04-27T20:23:40.489Z,2024-04-27T20:23:40.489Z,,http://publications.europa.eu/resource/authority/frequency/UNKNOWN,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[150.000, bodenbedeckung, karte, opendata, vermessung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution, https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher
Distribution,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution,,statische Informationsseite,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/,,[Unbekannt],,,
Distribution,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution,,Internetshop der LGB,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc,e98cb550-e246-4b9b-8a29-49029a51f5cc,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Verkehrsnetze  und  zugehörige  Infrastruktureinrichtungen  für  Straßen-,  Schienen-  und
                    Luftverkehr sowie Schifffahrt. Umfasst auch die Verbindungen zwischen den verschiedenen
                    Netzen.  Umfasst  auch  das  transeuropäische  Verkehrsnetz  im  Sinne  der  Entscheidung  Nr.
                    1692/96/EG  des  Europäischen  Parlaments  und  des  Rates  vom  23.  Juli  1996  über
                    gemeinschaftliche Leitlinien für den Aufbau eines transeuropäischen Verkehrsnetzes (1) und
                    künftiger Überarbeitungen dieser Entscheidung.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-04-26T06:22:26Z,2024-04-26T06:22:26Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, aerodrome-area, flugplatzgelände, gemeinsame-transportelemente, geobasisdaten, haltestellen-öpnv, inspireidentifiziert, luftverkehrsnetz, mobilität, opendata, regional, schienennetz-öpnv, schienenverkehrsnetz, seilbahnen, straßenverkehrsnetz, tank--und-rastanlagen-autobahnen-th, th, thüringen, vektoren, verkehr, verkehrsnetz, verkehrsnetze, wasserverkehrsnetz, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Schienenverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Schienenverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS TH Verkehrsnetze ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Verkehrsnetze aus ALKIS umgesetzte Daten bereit.,2024-03-15T03:05:10.705Z,2024-04-26T06:22:26Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Seilbahnen ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Seilbahnen ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Wasserverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Wasserverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.864Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Straßenverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Straßenverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2024-04-26T06:22:26Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml#distribution,,INSPIRE-ATOMFeed TH Verkehrsnetze ATKIS Basis-DLM,INSPIRE-ATOMFeed TH Verkehrsnetze ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2024-04-26T06:22:26Z,,,,,,,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Luftverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Luftverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/618c1a64-6b3c-49c9-bcc2-b971bdf23564,618c1a64-6b3c-49c9-bcc2-b971bdf23564,INSPIRE TH Hydro – Network ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Elemente des Gewässernetzes, einschließlich Meeresgebieten und allen sonstigen Wasserkörpern und hiermit verbundenen Teilsystemen, darunter Einzugsgebiete und Teileinzugsgebiete. Gegebenenfalls gemäß den Definitionen der Richtlinie 2000/60/EG des Europäischen Parlaments und des Rates vom 23. Oktober 2000 zur Schaffung eines Ordnungsrahmens für Maßnahmen der Gemeinschaft im Bereich der Wasserpolitik (2) und in Form von Netzen.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-04-26T06:19:29Z,2024-04-26T06:19:29Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, erdbeobachtung-und-umwelt, geobasisdaten, gewässer, gewässernetz, hydro---netzwerk, inspireidentifiziert, nicht-höhengleiche-kreuzung-von-wasserlaufsegmenten, opendata, regional, th, thüringen, vektoren, wasserlaufsegment, watercourse-link, watercourse-separated-crossing, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_e551cb99-726a-4a52-9f6b-f8226dbabcbe.xml#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/618c1a64-6b3c-49c9-bcc2-b971bdf23564#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS TH Hydro - Netzwerk ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-04-08T02:31:56.497Z,2024-04-26T06:19:29Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Distribution,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_e551cb99-726a-4a52-9f6b-f8226dbabcbe.xml#distribution,,INSPIRE-ATOMFeed TH Hydro - Network ATKIS Basis-DLM,INSPIRE-ATOMFeed TH Hydro - Network ATKIS Basis-DLM,2023-08-15T06:26:25.529Z,2024-04-26T06:19:29Z,,,,,,,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_e551cb99-726a-4a52-9f6b-f8226dbabcbe.xml,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?#distribution,,INSPIRE-WFS TH Hydro - Netzwerk ATKIS Basis-DLM,INSPIRE-WFS TH Hydro - Netzwerk ATKIS Basis-DLM,2023-08-15T06:26:25.529Z,2023-08-15T06:26:25.486Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,INSPIRE TH Hydro – Network ATKIS Basis-DLM,INSPIRE TH Hydro – Network ATKIS Basis-DLM,2023-08-15T06:26:25.529Z,2024-04-26T06:19:29Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/618c1a64-6b3c-49c9-bcc2-b971bdf23564#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/075a0c05-b419-4520-9fd0-635e6c04eb04,075a0c05-b419-4520-9fd0-635e6c04eb04,INSPIRE TH Hydro – Physische Gewässer ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Elemente des Gewässernetzes, einschließlich Meeresgebieten und allen sonstigen Wasserkörpern und hiermit verbundenen Teilsystemen, darunter Einzugsgebiete und Teileinzugsgebiete. Gegebenenfalls gemäß den Definitionen der Richtlinie 2000/60/EG des Europäischen Parlaments und des Rates vom 23. Oktober 2000 zur Schaffung eines Ordnungsrahmens für Maßnahmen der Gemeinschaft im Bereich der Wasserpolitik (2) und in Form von Netzen.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-04-26T06:19:08Z,2024-04-26T06:19:08Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, böschung, crossing, dam-or-weir, damm-oder-wehr, embankment, erdbeobachtung-und-umwelt, falls, feuchtgebiet, ford, furt, geobasisdaten, gewässer, gewässernetz, inspireidentifiziert, lock, opendata, physikalische-gewässser, rapids, regional, schleuse, shoreline-construction, siel, sluice, standing-water, stehendes-gewässer, stromschnellen, th, thüringen, uferbefestigung, vektoren, wasserfall, wasserlauf, watercourse, wetland, überleitung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyp?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?#distribution, http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_8104d27b-1357-4f4f-9a07-18f11268a36a.xml#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/075a0c05-b419-4520-9fd0-635e6c04eb04#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyp?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,INSPIRE TH Hydro – Physische Gewässer ATKIS Basis-DLM,INSPIRE TH Hydro – Physische Gewässer ATKIS Basis-DLM,2023-08-15T06:01:21.604Z,2024-04-26T06:19:08Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyp?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?#distribution,,INSPIRE-WFS TH Hydro - Physische Gewässer ATKIS Basis-DLM,INSPIRE-WFS TH Hydro - Physische Gewässer ATKIS Basis-DLM,2023-08-15T06:01:21.604Z,2023-08-15T06:01:21.535Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_8104d27b-1357-4f4f-9a07-18f11268a36a.xml#distribution,,INSPIRE-ATOMFeed TH Hydro - Physische Gewässer ATKIS Basis-DLM,INSPIRE-ATOMFeed TH Hydro - Physische Gewässer ATKIS Basis-DLM,2023-08-15T06:01:21.604Z,2024-04-26T06:19:08Z,,,,,,,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_8104d27b-1357-4f4f-9a07-18f11268a36a.xml,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS TH Hydro - Physische Gewässer ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2023-09-24T01:54:45.892Z,2024-04-26T06:19:08Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/075a0c05-b419-4520-9fd0-635e6c04eb04#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
