type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED,C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED,Lärmkartierung in Brandenburg INSPIRE Download-Service (WFS-LFU-LAERM),"Der INSPIRE Download Service ermöglicht das Herunterladen von Geodaten der Ergebnisse von Lärmkartierungen im Land Brandenburg. Hierzu gehören 
a) der Lärmschutzbereich sowie die Umgebungslärmkartierung für Großflughäfen, 
b) Strategische Lärmkarten für Ballungsräume (Potsdam) und 
c) Strategische Lärmkarten für Straßen.
Die Richtlinie 2002/49/EG (Umgebungslärmrichtlinie) zur Bewertung und Bekämpfung von Umgebungslärm fordert von den Mitgliedstaaten der EU, bis zum 30. Juni 2007 und danach alle fünf Jahre strategische Lärmkarten für definierte Untersuchungsräume auszuarbeiten. Die Untersuchungsräume ergeben sich in Umsetzung der EU-Richtlinie in deutsches Recht gemäß § 47a-f des Bundes-Immissionsschutzgesetzes sowie aus der Verordnung über die Lärmkartierung (34. BImSchV). Für das Land Brandenburg wurde der Untersuchungsraum 2012 durch die Kartierungspflicht der Hautverkehrsstraßen mit einem Verkehrsaufkommen von über 3 Millionen Kraftfahrzeugen pro Jahr definiert. Weiterhin umfasst der Untersuchungsraum den Großflughafen Berlin-Schönefeld / Berlin Brandenburg sowie den Ballungsraum Potsdam. (Die Kartierung der Haupteisenbahnstrecken obliegt dem Eisenbahnbundesamt.) Siehe auch:
http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299530.de
a) Fluglärm:
1. Lärmschutzbereich für den Flughafen Berlin Brandenburg (EDDB) gemäß Gesetz zum Schutz gegen Fluglärm (FlugLärmG). Der Lärmschutzbereich umfasst die Tag-Schutzzonen 1 und 2 sowie eine Nacht-Schutzzone. Er wird unabhängig vom Tagschutzgebiet bzw. Nachtschutzgebiet gemäß dem Planfeststellungsbeschluss/Planergänzungsbeschluss in Verantwortung des Ministeriums für Ländliche Entwicklung, Umwelt und Landwirtschaft (MLUL) ermittelt und festgesetzt.
Siehe auch: http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299440.de
2. Umgebungslärmkartierung für den Verkehrsflughafen Berlin-Schönefeld (EDDB; zukünftig Flughafen Berlin Brandenburg
BER). Die Umgebungslärmkartierung betrachtete in einem ersten Schritt den Ist-Zustand des Verkehrsflughafens Berlin-Schönefeld unter Berücksichtigung der Datenbasis 2010. Nachdem das Bundesaufsichtsamt für Flugsicherung (BAF) zum 26. Januar 2012 die zukünftigen Flugverfahren (Flugrouten) festgelegt hatte und die notwendigen Berechnungsgrundlagen zum 8. November 2012 vollständig vorlagen, erfolgte in einem zweiten Schritt die Kartierung des ausgebauten Zustandes (vorhersehbare Lärmsituation 2015 für BER). Siehe auch: http://www.mlul.brandenburg.de/cms/detail.php/bb1.c.299530.de
b) Ballungsraumlärm: Strategische Lärmkarten für Ballungsräume (Potsdam). Die Isophonenkarten werden für die
Teilbereiche 
  1. Straßenverkehrslärm, 
  2. Industrie- und Gewerbelärm und 
  3. Schienenverkehrslärm (nur Straßenbahn)
bereitgestellt. Darüber hinaus sind die Ergebnisse der Umgebungslärmkartierung als Sachdatenausgabe in Bezug auf 
    a) lärmbelastete Menschen und 
    b) lärmbelastete Flächen, Wohnungen, Schul- und Krankenhausgebäude, 
differenziert nach den drei Teilbereichen, am Gebiet des Ballungsraumes Potsdam hinterlegt. Die der Berechnung zu Grunde liegenden Daten des Straßennetzes und der Gebäude stehen ebenfalls zur Verfügung. Siehe auch:
http://www.mlul.brandenburg.de/cms/media.php/lbm1.a.3310.de/laerm_k.pdf
c) Straßenverkehrslärm: Strategische Lärmkarten für Hauptverkehrsstraßen. Untersucht werden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/d. Es werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Entsprechend § 4 Abs. 4, 34. BImSchV wird die Geräuschsituation für den LDEN in den folgenden Isophonenbändern mit einer Klassenbreite von 5 dB abgebildet. Siehe auch:
http://www.mlul.brandenburg.de/cms/media.php/lbm1.a.3310.de/laerm_k.pdf",,2024-04-29T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: ""Land Brandenburg""; Angabe der URL der Datenquelle; Angabe der Datensatzbezeichnung; Jahresangabe zum Stand der Daten Als Bezeichnung des Bereitstellers ist ""© Landesamt für Umwelt Brandenburg"" anzugeben.",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umweltüberwachung, infoFeatureAccessService, bboxbebb, Luft und Klima, Lärm und Erschütterungen, 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), Bundes-Immissionsschutzgesetz (BImSchG), mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED#publisher
Distribution,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities#distribution,,Lärmkartierung in Brandenburg INSPIRE Download-Service (WFS-LFU-LAERM) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/laerm_wfs?&service=WFS&request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/C2FF0D0C-51BC-47E9-AE4A-2C2CCA026DED#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511,2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511,Strategische Lärmkarten für Straßen 2012 für das Land Brandenburg,"Der Datenbestand beinhaltet die Isophonenkarten des Straßenverkehrslärms. Untersucht werden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/d.
Es werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Entsprechend § 4 Abs. 4, 34. BImSchV wird die Geräuschsituation für den LDEN in den folgenden Isophonenbändern mit einer Klassenbreite von 5 dB abgebildet.
Weiterhin sind die Straßen entsprechend ihrer Verkehrsbelastung eingefärbt. Gelb sind Straßen, die über einer Verkehrsbelastung von 3 Mio. Kfz/Jahr bzw. ca. 8.000 Kfz/d liegen und somit hinsichtlich der Lärmbetroffenheit berichtspflichtig sind. Weiß sind alle übrigen Straßen mit einer bekannten Verkehrsbelastung > 1.000 Kfz/d.

Karte 1: Isophonen Gesamt Brandenburg Tag
Karte 2: Isophonen Gesamt Brandenburg Nacht",,2024-04-29T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Grenzwerte, Lärmaktionsplanung, Umgebungslärm, opendata, ENVI, 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), Bundes-Immissionsschutzgesetz (BImSchG), mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2011 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://maps.brandenburg.de/apps/Laerm_Strasse_2012/#distribution, https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution, https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/laerm_strasse.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511#publisher
Distribution,http://maps.brandenburg.de/apps/Laerm_Strasse_2012/#distribution,,Lärmkartierung 2012 - Kartendienst,,,,,,,,,,http://maps.brandenburg.de/apps/Laerm_Strasse_2012/,,[ZIP],,,
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution,,Lärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/,,[ZIP],,,
Distribution,https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/laerm_strasse.zip#distribution,,Strategische Lärmkarten für Straßen für das Land Brandenburg - Download,,,,,,,,,,https://data.geobasis-bb.de/geofachdaten/Laerm_und_Erschuetterungen/laerm_strasse.zip,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2B1B0F3A-BBD7-4A4E-88A7-2C4C1AFF2511#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/502E56ED-1E17-41E0-A9F4-BCA4542F8EC3,502E56ED-1E17-41E0-A9F4-BCA4542F8EC3,Strategische Lärmkarten für Straßen 2017 für das Land Brandenburg,"Der Datenbestand beinhaltet die Isophonenkarten des Straßenverkehrslärms. Untersucht werden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/d.
Es werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Entsprechend § 4 Abs. 4, 34. BImSchV wird die Geräuschsituation für den LDEN in den folgenden Isophonenbändern mit einer Klassenbreite von 5 dB abgebildet.
Weiterhin sind die Straßen entsprechend ihrer Verkehrsbelastung eingefärbt. Gelb sind Straßen, die über einer Verkehrsbelastung von 3 Mio. Kfz/Jahr bzw. ca. 8.000 Kfz/d liegen und somit hinsichtlich der Lärmbetroffenheit berichtspflichtig sind. Weiß sind alle übrigen Straßen mit einer bekannten Verkehrsbelastung > 1.000 Kfz/d.

Karte 1: Isophonen Gesamt Brandenburg Tag
Karte 2: Isophonen Gesamt Brandenburg Nacht",,2024-04-29T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Grenzwerte, Lärmaktionsplanung, Umgebungslärm, opendata, ENVI, 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), Bundes-Immissionsschutzgesetz (BImSchG), mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://viewer.brandenburg.de/strassenlaerm_2017/#distribution, https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/502E56ED-1E17-41E0-A9F4-BCA4542F8EC3#publisher
Distribution,https://viewer.brandenburg.de/strassenlaerm_2017/#distribution,,Lärmkartierung 2017 - Kartenanwendung,,,,,,,,,,https://viewer.brandenburg.de/strassenlaerm_2017/,,[Unbekannt],,,
