type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6671d408-d684-4b64-b8d9-676bf3534c43,6671d408-d684-4b64-b8d9-676bf3534c43,DFS - INSPIRE Air Transport Network,DFS - INSPIRE Air Transport Network,,2024-03-27T00:00:00Z,Nutzungsbedingungen: Not for navigation purposes.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[High-value dataset, inspireidentifiziert, HVD, mcloud_category_aviation]",,Unbekannt,,,,,"[https://haleconnect.com/ows/services/org.732.f2cf07b6-b821-4969-85f1-8723047bf660_wfs?SERVICE=WFS&Request=GetCapabilities#distribution, https://haleconnect.com/services/bsp/org.732.f2cf07b6-b821-4969-85f1-8723047bf660/service/atom/id_predefined_dataset#distribution, https://haleconnect.com/ows/services/org.732.f2cf07b6-b821-4969-85f1-8723047bf660_wms?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6671d408-d684-4b64-b8d9-676bf3534c43#publisher
Distribution,https://haleconnect.com/ows/services/org.732.f2cf07b6-b821-4969-85f1-8723047bf660_wfs?SERVICE=WFS&Request=GetCapabilities#distribution,,DFS - INSPIRE Air Transport Network - GetCapabilities,,,,,,,,,,https://haleconnect.com/ows/services/org.732.f2cf07b6-b821-4969-85f1-8723047bf660_wfs?SERVICE=WFS&Request=GetCapabilities,,[WFS],,,
Distribution,https://haleconnect.com/services/bsp/org.732.f2cf07b6-b821-4969-85f1-8723047bf660/service/atom/id_predefined_dataset#distribution,,DFS - INSPIRE Air Transport Network - GetCapabilities,,,,,,,,,,https://haleconnect.com/services/bsp/org.732.f2cf07b6-b821-4969-85f1-8723047bf660/service/atom/id_predefined_dataset,,[download],,,
Distribution,https://haleconnect.com/ows/services/org.732.f2cf07b6-b821-4969-85f1-8723047bf660_wms?SERVICE=WMS&Request=GetCapabilities#distribution,,DFS - INSPIRE Air Transport Network - GetCapabilities,,,,,,,,,,https://haleconnect.com/ows/services/org.732.f2cf07b6-b821-4969-85f1-8723047bf660_wms?SERVICE=WMS&Request=GetCapabilities,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6671d408-d684-4b64-b8d9-676bf3534c43#publisher,,,,,,,,,,,,,,,DFS,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/73b4aa43-6e9d-489e-bb2e-4b86cfd53617,73b4aa43-6e9d-489e-bb2e-4b86cfd53617,DFS - INSPIRE Air Transport Network,DFS - INSPIRE Air Transport Network,,2024-03-27T00:00:00Z,Nutzungsbedingungen: Not for navigation purposes.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[High-value dataset, inspireidentifiziert, HVD, mcloud_category_aviation]",,Unbekannt,,,,,"[https://haleconnect.com/services/bsp/org.732.341f2791-919e-49de-8d86-3b18e040c430/service/atom/id_predefined_dataset#distribution, https://haleconnect.com/ows/services/org.732.341f2791-919e-49de-8d86-3b18e040c430_wms?SERVICE=WMS&Request=GetCapabilities#distribution, https://haleconnect.com/ows/services/org.732.341f2791-919e-49de-8d86-3b18e040c430_wfs?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/73b4aa43-6e9d-489e-bb2e-4b86cfd53617#publisher
Distribution,https://haleconnect.com/services/bsp/org.732.341f2791-919e-49de-8d86-3b18e040c430/service/atom/id_predefined_dataset#distribution,,DFS - INSPIRE Air Transport Network - GetCapabilities,,,,,,,,,,https://haleconnect.com/services/bsp/org.732.341f2791-919e-49de-8d86-3b18e040c430/service/atom/id_predefined_dataset,,[download],,,
Distribution,https://haleconnect.com/ows/services/org.732.341f2791-919e-49de-8d86-3b18e040c430_wms?SERVICE=WMS&Request=GetCapabilities#distribution,,DFS - INSPIRE Air Transport Network - GetCapabilities,,,,,,,,,,https://haleconnect.com/ows/services/org.732.341f2791-919e-49de-8d86-3b18e040c430_wms?SERVICE=WMS&Request=GetCapabilities,,[WMS],,,
Distribution,https://haleconnect.com/ows/services/org.732.341f2791-919e-49de-8d86-3b18e040c430_wfs?SERVICE=WFS&Request=GetCapabilities#distribution,,DFS - INSPIRE Air Transport Network - GetCapabilities,,,,,,,,,,https://haleconnect.com/ows/services/org.732.341f2791-919e-49de-8d86-3b18e040c430_wfs?SERVICE=WFS&Request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/73b4aa43-6e9d-489e-bb2e-4b86cfd53617#publisher,,,,,,,,,,,,,,,DFS,,
