type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab,8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab,INSPIRE SN Verkehrsnetze,"Der Datensatz beinhaltet Informationen zu Verkehrsnetzen im Freistaat Sachsen. Der Datensatz bildet die Verbindungen und die zugehörigen Infrastruktureinrichtungen des Straßen-, Schienen-, Wasser- und Luftverkehrs sowie die Seilbahnen ab. Der Datensatz umfasst keine Verbindungen innerhalb und zwischen den verschiedenen Netzen.",,2024-05-08T00:00:00Z,"Es gelten keine Bedingungen.
Dieser Datensatz ist kostenfrei und kann gemäß den Nutzungsbestimmungen von Datenlizenz Deutschland - Namensnennung - Version 2.0 (https://www.govdata.de/dl-de/by-2-0) unter Angabe der Quelle: ""Geodaten Sachsen"" genutzt werden.",http://publications.europa.eu/resource/authority/frequency/BIENNIAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Straßenverkehrsnetz, Schienenverkehrsnetz, Wasserverkehrsnetz, Luftverkehrsnetz, Seilbahnen, Verkehrsnetze, inspireidentifiziert, opendata, SN, Freistaat Sachsen, Regional, Hauptverkehrsstraßen (Umgebungslärmrichtlinie), Haupteisenbahnstrecken (Umgebungslärmrichtlinie), AdVMIS, Mobilität, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.sachsen.de/iwms_gsz_verkehrsnetze/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://geodienste.sachsen.de/iwfs_gsz_verkehrsnetze/guest?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab#publisher
Distribution,https://geodienste.sachsen.de/iwms_gsz_verkehrsnetze/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/iwms_gsz_verkehrsnetze/guest?SERVICE=WMS&REQUEST=GetCapabilities,,[GML],,,
Distribution,https://geodienste.sachsen.de/iwfs_gsz_verkehrsnetze/guest?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/iwfs_gsz_verkehrsnetze/guest?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab#publisher,,,,,,,,,,,,,,,Landesamt für Geobasisinformation Sachsen (GeoSN),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9,3e57156a-fe54-417e-9efc-53e7cd2371c9,INSPIRE BB Hydro-Physische Gewässer ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-05-07T01:16:09.243Z,2024-05-07T01:16:09.243Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3e57156a-fe54-417e-9efc-53e7cd2371c9#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3,aae3b50f-6b40-4738-b67f-5922ce019dd3,INSPIRE BB Hydro-Physische Gewässer ALKIS,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ALKIS umgesetzte Daten bereit.,2024-05-07T01:16:09.236Z,2024-05-07T01:16:09.236Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, alkis, amtliches-liegenschaftskatasterinformationssystem, bb, brandenburg, geobasisdaten, gewässer, gewässernetz, hydro---physical-waters, hydro---physische-gewässer, hydrography, inspire_bb_hydro-physische_gewaesser_alkis, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/aae3b50f-6b40-4738-b67f-5922ce019dd3#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb,d67127e9-ad72-4fa4-8716-8b75d950f0eb,INSPIRE BB Hydro-Netzwerk ATKIS Basis-DLM,Dieser Datensatz stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-05-07T01:16:09.230Z,2024-05-07T01:16:09.230Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[adv, advmis, amtliches-topographisch-kartographisches-informationssystem, atkis, basis-dlm, bb, brandenburg, digitales-basis-landschaftsmodell, geobasisdaten, gewässer, gewässernetz, hydro---network, hydro---netzwerk, hydrography, inspire_bb_hydro-netzwerk_atkis_basis-dlm, inspireidentifiziert, opendata, regional, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher
Distribution,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/#distribution,,Zugang: https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,2023-03-22T03:52:38.735Z,2023-03-22T03:52:38.695Z,,,,,,,https://geobasis-bb.de/lgb/de/dienstleister/inspire-zentrale/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d67127e9-ad72-4fa4-8716-8b75d950f0eb#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16,b04ebb14-fccd-4245-acc5-1f7c3d187d16,"25 Spree-Dahme-Gewässer, Wassersportkarte 1 : 50 000",Im Zusammenwirken mit den Kreisverwaltungen und mit freundlicher Unterstützung der Wasserschutzpolizei Brandenburg wird die Wassersportkarte 1 : 50 000 auf strapazierfähigem und wasserabweisendem Papier gedruckt und ist somit ein unverzichtbares Hilfsmittel für jeden Freizeitkapitän. Auf der Grundlage der Topographischen Karten 1 : 50 000 wird diese Karte mit Wasserwegen sowie weiteren Wassersport begleitenden Informationen (u. a. Wasserschifffahrtsregeln) zur Freizeitgestaltung für Wassersportler im Sonderblattschnitt herausgegeben. Es sind auch textliche Erläuterungen und wichtige Adressen enthalten.,2024-05-07T01:14:39.232Z,2024-05-07T01:14:39.232Z,,http://publications.europa.eu/resource/authority/frequency/UNKNOWN,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[150.000, bodenbedeckung, karte, opendata, vermessung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution, https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher
Distribution,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution,,statische Informationsseite,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/,,[Unbekannt],,,
Distribution,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution,,Internetshop der LGB,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/075a0c05-b419-4520-9fd0-635e6c04eb04,075a0c05-b419-4520-9fd0-635e6c04eb04,INSPIRE TH Hydro - Physische Gewässer ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Elemente des Gewässernetzes, einschließlich Meeresgebieten und allen sonstigen Wasserkörpern und hiermit verbundenen Teilsystemen, darunter Einzugsgebiete und Teileinzugsgebiete. Gegebenenfalls gemäß den Definitionen der Richtlinie 2000/60/EG des Europäischen Parlaments und des Rates vom 23. Oktober 2000 zur Schaffung eines Ordnungsrahmens für Maßnahmen der Gemeinschaft im Bereich der Wasserpolitik (2) und in Form von Netzen.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-05-03T05:13:13Z,2024-05-03T05:13:13Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, böschung, crossing, dam-or-weir, damm-oder-wehr, embankment, erdbeobachtung-und-umwelt, falls, feuchtgebiet, ford, furt, geobasisdaten, gewässer, gewässernetz, inspireidentifiziert, lock, opendata, physikalische-gewässser, rapids, regional, schleuse, shoreline-construction, siel, sluice, standing-water, stehendes-gewässer, stromschnellen, th, thüringen, uferbefestigung, vektoren, wasserfall, wasserlauf, watercourse, wetland, überleitung, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_8104d27b-1357-4f4f-9a07-18f11268a36a.xml#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyp?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/075a0c05-b419-4520-9fd0-635e6c04eb04#publisher
Distribution,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_8104d27b-1357-4f4f-9a07-18f11268a36a.xml#distribution,,INSPIRE-ATOMFeed TH Hydro - Physische Gewässer ATKIS Basis-DLM,INSPIRE-ATOMFeed TH Hydro - Physische Gewässer ATKIS Basis-DLM,2023-08-15T06:01:21.604Z,2024-05-03T05:13:13Z,,,,,,,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_8104d27b-1357-4f4f-9a07-18f11268a36a.xml,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?#distribution,,INSPIRE-WFS TH Hydro - Physische Gewässer ATKIS Basis-DLM,INSPIRE-WFS TH Hydro - Physische Gewässer ATKIS Basis-DLM,2023-08-15T06:01:21.604Z,2023-08-15T06:01:21.535Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS TH Hydro - Physische Gewässer ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2023-09-24T01:54:45.892Z,2024-05-03T05:13:13Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-p_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyp?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,INSPIRE TH Hydro - Physische Gewässer ATKIS Basis-DLM,INSPIRE TH Hydro - Physische Gewässer ATKIS Basis-DLM,2023-08-15T06:01:21.604Z,2024-05-03T05:13:13Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyp?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/075a0c05-b419-4520-9fd0-635e6c04eb04#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/618c1a64-6b3c-49c9-bcc2-b971bdf23564,618c1a64-6b3c-49c9-bcc2-b971bdf23564,INSPIRE TH Hydro - Network ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Elemente des Gewässernetzes, einschließlich Meeresgebieten und allen sonstigen Wasserkörpern und hiermit verbundenen Teilsystemen, darunter Einzugsgebiete und Teileinzugsgebiete. Gegebenenfalls gemäß den Definitionen der Richtlinie 2000/60/EG des Europäischen Parlaments und des Rates vom 23. Oktober 2000 zur Schaffung eines Ordnungsrahmens für Maßnahmen der Gemeinschaft im Bereich der Wasserpolitik (2) und in Form von Netzen.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-05-03T05:12:10Z,2024-05-03T05:12:10Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, erdbeobachtung-und-umwelt, geobasisdaten, gewässer, gewässernetz, hydro---netzwerk, inspireidentifiziert, nicht-höhengleiche-kreuzung-von-wasserlaufsegmenten, opendata, regional, th, thüringen, vektoren, wasserlaufsegment, watercourse-link, watercourse-separated-crossing, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_e551cb99-726a-4a52-9f6b-f8226dbabcbe.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/618c1a64-6b3c-49c9-bcc2-b971bdf23564#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?#distribution,,INSPIRE-WFS TH Hydro - Netzwerk ATKIS Basis-DLM,INSPIRE-WFS TH Hydro - Netzwerk ATKIS Basis-DLM,2023-08-15T06:26:25.529Z,2023-08-15T06:26:25.486Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,INSPIRE TH Hydro - Network ATKIS Basis-DLM,INSPIRE TH Hydro - Network ATKIS Basis-DLM,2023-08-15T06:26:25.529Z,2024-05-03T05:12:10Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhyn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS TH Hydro - Netzwerk ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Gewässernetz (Hydro-Physische Gewässer) aus ATKIS Basis-DLM umgesetzte Daten bereit.,2024-04-08T02:31:56.497Z,2024-05-03T05:12:10Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREhy-n_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Distribution,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_e551cb99-726a-4a52-9f6b-f8226dbabcbe.xml#distribution,,INSPIRE-ATOMFeed TH Hydro - Network ATKIS Basis-DLM,INSPIRE-ATOMFeed TH Hydro - Network ATKIS Basis-DLM,2023-08-15T06:26:25.529Z,2024-05-03T05:12:10Z,,,,,,,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_e551cb99-726a-4a52-9f6b-f8226dbabcbe.xml,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/618c1a64-6b3c-49c9-bcc2-b971bdf23564#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,WFS Digitales Landschaftsmodell 1:1 000 000,"Dies ist ein Downloaddienst des Digitalen Landschaftsmodell 1:1 000 000 für das Gebiet der Bundesrepublik Deutschland. Das Digitale Landschaftsmodell 1:1 000 000 (DLM1000) beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM1000 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK1000) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:1000000",,2024-04-30T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Binnengewässer, Umwelt, Verkehrswesen, Ortsangaben, Grenzen, WFS, DownloadService, BKG, DLM1000, Digitales Landschaftsmodell 1:1 000 000, Deutschland, Bundesamt für Kartographie und Geodäsie, infoFeatureAccessService, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution, https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution,,WFS Digitales Landschaftsmodell 1:1 000 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?,,[WFS],,,
Distribution,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution,,Dokumentation,,,,,,,,,,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf,,"[XML, GML]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html,,"[XML, GML]",,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:1 000 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities,,"[XML, GML]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209,fc4c439a-f242-4154-ac9e-0b3498d14209,WMS Digitale Topographische Karte 1:250 000,"Darstellungsdienst der Digitale Topographische Karte 1 : 250.000 (DTK250) für das Gebiet der Bundesrepublik Deutschland. Die Digitale Topographische Karte 1 : 250 000 (DTK250) ist eine aus dem Digitalen Landschaftsmodell 1 : 250 000 (DLM250) automationsgestützt abgeleitete, kartographisch aufgearbeitete Karte im Rasterformat. Die zugrundeliegenden Rasterdaten sind in verschiedene Einzellayer gegliedert. Durch die Kombination dieser wird ein Summenlayer gebildet, welcher dann das farbige, vollständige Kartenbild der DTK250 darstellt und von diesem Dienst bereitgestellt wird. Maßstab: 1:250000",,2024-04-30T00:00:00Z,"keine Einschränkungen
Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Gewässer, Vegetation, Siedlung, ViewService, WMS, DTK250, infoMapAccessService, BKG, Bundesamt für Kartographie und Geodäsie, DTK, Digitale Topographische Karten, Deutschland, Hintergrundkarte, infoMapAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wms_dtk250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?#distribution,,WMS Digitale Topographische Karte 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?,,[WMS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf,,"[TIFF, PNG, JPEG]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste.html,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS,,"[TIFF, PNG, JPEG]",,,
