type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2185d0de-13eb-451b-a444-c8b16d13e3fc,2185d0de-13eb-451b-a444-c8b16d13e3fc,Gezeitenströme Nordsee,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland)  der Nordsee in einer horizontalen Auflösung von 3 Seemeilen. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:20.333Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Nordsee_de.xml#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2185d0de-13eb-451b-a444-c8b16d13e3fc#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Nordsee_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Nordsee_de.xml,,"[entfällt, ATOM]",,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,GetCapabilities request for the Tidal currents North Sea - WMS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[WMS],,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,GetCapabilities request for the Tidal currents North Sea - WFS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2185d0de-13eb-451b-a444-c8b16d13e3fc#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6c2dbceb-b10e-47e1-b9c4-5417fb8e4532,6c2dbceb-b10e-47e1-b9c4-5417fb8e4532,Gezeitenströme Nordsee - WMS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland)  der Nordsee in einer horizontalen Auflösung von 3 Seemeilen. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.360Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6c2dbceb-b10e-47e1-b9c4-5417fb8e4532#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,Gezeitenströme Nordsee - WMS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[OGC:WMS-1.3.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6c2dbceb-b10e-47e1-b9c4-5417fb8e4532#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/743935fd-0aca-4457-a27f-e95c470ad4e7,743935fd-0aca-4457-a27f-e95c470ad4e7,Gezeitenströme Nordsee - WFS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland)  der Nordsee in einer horizontalen Auflösung von 3 Seemeilen. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.381Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/743935fd-0aca-4457-a27f-e95c470ad4e7#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,Gezeitenströme Nordsee - WFS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Nordsee/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[OGC:WFS-2.0.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/743935fd-0aca-4457-a27f-e95c470ad4e7#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
