type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541,ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541,Adressen Köln,"<p>Eine Adresse ist Teil der Kommunalen Gebietsgliederung. Dieses hierarchische System gliedert das Kölner Stadtgebiet auf verschiedenen Ebenen in eine Stadtstruktur und Blockstruktur. Weitere Bestandteile sind eine Straßenstruktur und Adressen. Die gesamte Kommunale Gebietsgliederung wird in dieser <strong><a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung</a></strong> erläutert.<br />
Definition: Gebäude werden über Adressen verschlüsselt und lokalisiert. Der Aufbau der Gebäudeadressen basiert auf einer Empfehlung des Deutschen Städtetages. Adressen sind die einzigen Ortsangaben, anhand derer<br />
   - sich jedermann leicht orientieren kann,<br />
   - die amtlich vergeben werden,<br />
   - die in der Örtlichkeit angebracht und<br />
   - in Kartenwerken nachgewiesen werden.<br />
Erläuterung der Attribute ist dem Shapefile als CSV beigefügt.<br />
Koordinatensystem Shapefile: ETRS 1989 UTM Zone 32N</p>
<p>Die Attribute „Gebäude ID ALKIS“ und „Nutzung (Gebäudefunktion)“ stammen aus dem Amtliches Liegenschaftskataster-Informationssystem (Stadt Köln - Amt für Liegenschaften, Vermessung und Kataster). Die Geodaten dazu enthält der Datensatz <strong><a href=""https://www.offenedaten-koeln.de/dataset/amtliches-liegenschaftskataster-koeln"">Amtliches Liegenschaftskataster-Informationssystem Koeln</a></strong>.</p>
<p>Das <strong><a href=""https://www.stadt-koeln.de/politik-und-verwaltung/statistik/strassenverzeichnisse"">Kölner Straßenverzeichnis</a></strong> gibt einen Überblick über alle geltenden Straßennamen und Adressen. Es wird etwa halbjährig und vor jeder Wahl aktualisiert.</p>
<p>Alle Geodaten der der Kommunalen Gebietsgliederung, wahlorganisatorische Einheiten und weitere Gebietsgliederungen enthält der Datensatz <strong><a href=""https://www.offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln"">Geopackage Raumbezugssystem Köln</a>.</strong></p>
",2024-04-18T23:05:06Z,2024-04-08T13:52:45Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, Bauen und Wohnen, Geo, Infrastruktur, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/fcb7a90e-1d0d-4b59-96e4-3af432039803#distribution, https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/bfdaa1bf-43f7-40a6-be31-83db06bdfd02#distribution, https://offenedaten-koeln.de/sites/default/files/Adresse_17.zip#distribution, https://offenedaten-koeln.de/sites/default/files/Adresse_13.xlsx#distribution, https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/c46d09d8-7eed-4338-8c07-945f0997f443#distribution, https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/5e8b2242-399a-4cb7-920a-107bbcc8deaa#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541#publisher
Distribution,https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/fcb7a90e-1d0d-4b59-96e4-3af432039803#distribution,,Adresse WMS,<p>Die Adressen der Kommunalen Gebietsgliederung werden auf Grund des großen Umfangs in einem nach Stadtteilen unterteilten Geodatendienst bereitgestellt.</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/fcb7a90e-1d0d-4b59-96e4-3af432039803,,[WMS],,,
Distribution,https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/bfdaa1bf-43f7-40a6-be31-83db06bdfd02#distribution,,Adresse KMZ,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 163.000 Objekten beachten)</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/bfdaa1bf-43f7-40a6-be31-83db06bdfd02,,[KMZ],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Adresse_17.zip#distribution,,Adresse Shapefile,<p>Stand: 04/2024</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Adresse_17.zip,138314982,[Shape],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Adresse_13.xlsx#distribution,,Adresse Excel Arbeitsmappe,<p>Stand: 04/2024</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Adresse_13.xlsx,27472458,[XLSX],,,
Distribution,https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/c46d09d8-7eed-4338-8c07-945f0997f443#distribution,,Adresse WFS,<p>Die Adressen der Kommunalen Gebietsgliederung werden auf Grund des großen Umfangs in einem nach Stadtteilen unterteilten Geodatendienst bereitgestellt.</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/c46d09d8-7eed-4338-8c07-945f0997f443,,[WFS],,,
Distribution,https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/5e8b2242-399a-4cb7-920a-107bbcc8deaa#distribution,,Adresse JSON,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 163.000 Objekten beachten)</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/5e8b2242-399a-4cb7-920a-107bbcc8deaa,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9d56d8bc-6c76-4bd9-84f8-658e88590b87,9d56d8bc-6c76-4bd9-84f8-658e88590b87,GeoPackage Raumbezugssystem Köln,"<p>Das GeoPackage enthält die im Raumbezugssystem der kommunalen Statistikstelle verwalteten Geodaten in aktueller Version:</p>
<ul>
<li>Alle Ebenen der Kommunalen Gebietsgliederung (Adresse, Straßenstruktur, Blockstruktur, Statistisches Quartier, Stadtviertel, Stadtteil, Stadtbezirk, Stadtgebiet)</li>
<li>Wahlorganisatorische Einheiten (Stimmbezirk, Kommunalwahlbezirk, Landtagswahlkreis, Bundestagswahlkreis)</li>
<li>Weitere Gebietsgliederungen (Sozialraum, Postleitzahlgebiet, Schiedsamtsbezirk)</li>
</ul>
<p>Alle Attribute werden im dem ZIP beigefügtem PDF erläutert. Die gesamte Kommunale Gebietsgliederung wird in dieser <strong><a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung</a> </strong>erläutert.</p>
<p>Die Attribute „Gebäude ID ALKIS“ und „Nutzung (Gebäudefunktion)“ der Adressen (siehe Attributbeschreibung) stammen aus dem Amtliches Liegenschaftskataster-Informationssystem (Stadt Köln - Amt für Liegenschaften, Vermessung und Kataster). Die Geodaten dazu enthält der Datensatz <strong><a href=""https://www.offenedaten-koeln.de/dataset/amtliches-liegenschaftskataster-koeln"">Amtliches Liegenschaftskataster-Informationssystem Koeln</a>.</strong></p>
<p>Unter Verwandte Ressource sind alle Einzeldatensätze in diesem Portal verlinkt.</p>
<p>Der Neuzuschnitt der Stimmbezirke zur Bundestagswahl 2021 erfordert eine Neueinteilung in Kommunalwahlbezirke zur nächsten Kommunalwahl, da die Kommunalwahlbezirke mit diesen neuen Zuschnitten nicht abbildbar sind. Der Layer der Kommunalwahlbezirke ist daher derzeit leer. Der Zuschnitt (Stand 2020) liegt  im Datensatz <a href=""https://www.offenedaten-koeln.de/dataset/kommunalwahlbezirke-k%C3%B6ln"">Kommunalwahlbezirk</a> als Shapefile vor.</p>
<p><strong>Geodatendienste</strong></p>
<p>Die Adressen der Kommunalen Gebietsgliederung werden auf Grund des großen Umfangs in einem nach Stadtteilen unterteilten Geodatendienst bereitgestellt. Siehe Datensatz <a href=""https://www.offenedaten-koeln.de/dataset/adressen-k%C3%B6ln"">Adresse Köln</a>.</p>
<p>Alle weiteren Ebenen der Kommunalen Gebietsgliederung werden über Sammeldienste (WFS und WMS) bereitgestellt. Der WMS ist mit und ohne Beschriftung aufrufbar.</p>
",2024-04-18T23:05:06Z,2024-04-08T13:52:52Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, Geo, Politik und Wahlen, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/06209837-5b71-48ed-bfda-82f3edb6f154#distribution, https://offenedaten-koeln.de/sites/default/files/GeoPackage_RBS_0.zip#distribution, https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/180797de-05fa-40b2-b99d-1329224e25b5#distribution, https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/aac59e9a-5ba9-41f1-99d5-0e243f976de4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9d56d8bc-6c76-4bd9-84f8-658e88590b87#publisher
Distribution,https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/06209837-5b71-48ed-bfda-82f3edb6f154#distribution,,KGG Sammeldienst WMS,<p>Daten des Raumbezugssystems ohne Adressen.</p>,2024-04-18T21:15:51Z,,,,,,,,https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/06209837-5b71-48ed-bfda-82f3edb6f154,,[WMS],,,
