type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a9970a91-8917-4493-a526-63dd92ef34f9,a9970a91-8917-4493-a526-63dd92ef34f9,Kölner Strassenverzeichnis,"<p>Die Stadt Köln gibt auf Beschluss der Bezirksvertretungen allen Straßen, Wegen und Plätzen einen amtlichen Straßennamen. Für diesen wird vom Amt für Stadtentwicklung und Statistik ein eindeutiger Straßenschlüssel vergeben. <strong>Entsprechend der gesetzlichen Grundlage, wird seit dem 1.9.2022 bei einer amtlichen Straßenumbenennung ein neuer Straßenschlüssel vergeben (bisher keine Fälle, Stand April 2024).</strong></p>
<p>Das Kölner Straßenverzeichnis gibt einen Überblick über alle geltenden Straßennamen und -schlüssel. Durch verschiedene Phasen der Eingemeindung, wie die Kommunale Gebietsreform im Jahre 1975, erweiterte sich der Kölner Straßenbestand um Straßen, deren Namen im Stadtgebiet bereits vorhanden waren. Von einer Umbenennung wurde abgesehen, um der betroffenen Bevölkerung die dadurch anfallenden Kosten zu ersparen. Doppelte Straßennamen können anhand des eindeutigen Straßenschlüssels unterschieden werden. Im Straßenverzeichnis ist den eingemeindeten Straßen der Stadtbezirk in Klammern angehängt.</p>
<p>Das <strong>Straßenverzeichnis (Standard)</strong> gibt die geraden und ungeraden Hausnummernbereiche einer Straße an, gegliedert nach <strong>Stadtteil</strong> und <strong>Postleitzahl</strong>. Straßen, an denen keine Adressen existieren werden ohne Hausnummernbereich angegeben. Das Straßenverzeichnis wird etwa halbjährig aktualisiert (In der Regel zum Stichtag 1. April und 1. Oktober).</p>
<p>Das <strong>Straßenverzeichnis (Quartier)</strong> gibt die geraden und ungeraden Hausnummernbereiche einer Straße an, gegliedert nach <strong>Stadtteil</strong>, <strong>Statistischem Quartier</strong> und <strong>Postleitzahl</strong>. Straßen, an denen keine Adressen existieren werden nicht angegeben. Das Straßenverzeichnis wird etwa halbjährig aktualisiert.</p>
<p>Das <strong>Straßenverzeichnis (Wahlen)</strong> gibt die geraden und ungeraden Hausnummernbereiche einer Straße an, gegliedert nach <strong>Stadtteil</strong>, <strong>Postleitzahl</strong>, <strong>Stimmbezirk</strong>, <strong>Kommunalwahlbezirk</strong>, <strong>Landtagswahlkreis</strong>, <strong>Bundestagswahlkreis</strong>. Straßen, an denen keine Adressen existieren werden nicht angegeben. Das Straßenverzeichnis wird vor jeder Wahl aktualisiert.</p>
<p>Über das Portal Offene Daten Köln werden alle dem Straßenverzeichnis zugrunde liegenden Geodaten der Kommunalen Gebietsgliederung veröffentlicht, z. B. <a href=""https://www.offenedaten-koeln.de/dataset/strassen-k%C3%B6ln"">Strassen Köln</a>. Die gesamte Kommunale Gebietsgliederung wird in dieser <a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdfhttps:/www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung </a>erläutert.</p>
",2024-04-18T23:05:06Z,2024-04-08T14:11:25Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2022-10-01_0.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_WAH_2024-04-01.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2023-04-01_0.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2024-04-01_0.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2024-04-01.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2023-10-01.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2022-10-01_0.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2023-10-01_0.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_WAHL_2022-03-01.xlsx#distribution, https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2023-04-01.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a9970a91-8917-4493-a526-63dd92ef34f9#publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2022-10-01_0.xlsx#distribution,,"Straßenverzeichnis (Standard) ",<p>Stand: 1.10.2022</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2022-10-01_0.xlsx,394070,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_WAH_2024-04-01.xlsx#distribution,,Straßenverzeichnis (Wahlen),<p>Stand: 1.04.2024</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_WAH_2024-04-01.xlsx,645743,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2023-04-01_0.xlsx#distribution,,Straßenverzeichnis (Standard),<p>Stand: 1.4.2023</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2023-04-01_0.xlsx,383331,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2024-04-01_0.xlsx#distribution,,Straßenverzeichnis (Standard),<p>Stand: 1.04.2024</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2024-04-01_0.xlsx,384363,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2024-04-01.xlsx#distribution,,Straßenverzeichnis (Quartier),<p>Stand: 1.04.2024</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2024-04-01.xlsx,556511,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2023-10-01.xlsx#distribution,,Straßenverzeichnis (Standard),<p>Stand: 1.10.2023</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_STT_2023-10-01.xlsx,376623,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2022-10-01_0.xlsx#distribution,,"Straßenverzeichnis (Quartier) ",<p>Stand: 1.10.2022</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2022-10-01_0.xlsx,548508,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2023-10-01_0.xlsx#distribution,,Straßenverzeichnis (Quartier),<p>Stand: 1.10.2023</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2023-10-01_0.xlsx,540740,[XLSX],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_WAHL_2022-03-01.xlsx#distribution,,"Straßenverzeichnis (Wahlen) ",<p>Stand: 1.3.2022</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_WAHL_2022-03-01.xlsx,4692963,[XLSX],,,
