type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.mFUND.ICamCloudOps.ICON-D2.CLC,de.dwd.mFUND.ICamCloudOps.ICON-D2.CLC,Wolkenbedeckungsvariable (CLC) aus Wettervorhersagemodell ICON-D2,"Die angegebenen Webseiten verlinken auf GRIB-Dateien, die die Variable ""Wolkenbedeckung"" (CLC) enthalten. Die Daten stehen alle 3 Stunden zur Verfügung. Zu jedem dieser Zeitpunkte gehört eine Webseite, die Zeit ist in UTC angegeben. Die Variable CLC ist mit dem Wettervorhersagemodell ICON-D2 berechnet, dessen Gitter Deutschland und angrenzende Länder abdeckt. Es gibt zwei Arten, wie die Daten bereitgestellt werden: Dateien mit dem ursprünglichen ICON Gitter, welches icosahedrisch aufgebaut ist, zusätzlich gibt es auch Dateien, die bereits auf ein reguläres geografisches Gitter transformiert wurden. Die Dateien zu den geografischen Gitterkoordinaten des ursprünglichen icosahedrischen Gitters, also Breiten- (clat) und Längengrad (clon) für den jeweiligen Mittelpunkt der Gitterzelle im gesamten ICON-D2 3D-Raum sowie die Höhe (hhl) pro Höhenschicht an jedem (clat,clon) Paar, befinden sich eine Ebene höher mit der Endung ""/clat/"" oder ""/clon/"" oder ""/hhl/"" anstatt dem ""/clc/"". Die Koordinaten- und Höhenwerte verändern sich nicht mit der Zeit, sind jedoch der Vollständigkeithalber an jedem Zeitpunkt gegeben. Die Wolkenbedeckung CLC gibt den prozentualen Anteil der Bewölkung in der jeweiligen ICON-D2 Gitterbox an. ##---- mFUND Projekt: ICamCloudOps -- FKZ: 19F2106A ----##",,2021-03-10T10:00:00Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[ICamCloudOps, mFUND, meteorologisch, Wolken, Wolkenbedeckung, Wetter, ICON, numerische Wettervorhersage, meteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://opendata.dwd.de/weather/nwp/icon-d2/grib/00/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/03/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/06/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/09/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/12/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/15/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/18/clc/#distribution, https://opendata.dwd.de/weather/nwp/icon-d2/grib/21/clc/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.mFUND.ICamCloudOps.ICON-D2.CLC#publisher
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/00/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/00/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/03/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/03/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/06/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/06/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/09/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/09/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/12/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/12/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/15/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/15/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/18/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/18/clc/,,[GRIB],,,
Distribution,https://opendata.dwd.de/weather/nwp/icon-d2/grib/21/clc/#distribution,,,,,,,,,,,,https://opendata.dwd.de/weather/nwp/icon-d2/grib/21/clc/,,[GRIB],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/de.dwd.mFUND.ICamCloudOps.ICON-D2.CLC#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
