type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/88be8264-5a8a-47f5-9735-1faa6a5b8e01,88be8264-5a8a-47f5-9735-1faa6a5b8e01,ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg,"<p>Dieser Datensatz zeigt ein Netz mit übergeordneter Bedeutung für das Erhaltungsmanagement, welches durch den Landesbetrieb Straßen, Brücken und Gewässer (LSBG) regelmäßig zum Zwecke der ZustandsErfassung und Bewertung (ZEB) befahren wird. Es setzt sich zusammen aus den Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) der Freien und Hansestadt Hamburg.</p>",2024-01-25T22:58:45.928Z,2024-01-25T22:58:45.928Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, EMS, Erhaltungsmanagement, Geodaten, Straße, Straßennetz, Verkehrsnetze, Wegenetz, ZEB, ZEB., Zustand, Zustandsbewertung, Zustandsdaten, Zustandserfassung, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:zeb_netz_hvs_bsgb#distribution, https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:zeb_netz_hvs_bsgb#distribution, https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_ZEB_Netz_HVS_BSGB?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/zeb_netz_hvs_bsgb#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=FDBC4904-28D2-4D85-8096-65A3C3277F9F#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/88be8264-5a8a-47f5-9735-1faa6a5b8e01#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:zeb_netz_hvs_bsgb#distribution,,Download WFS ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg (GML),,2024-01-25T22:58:45.948Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:zeb_netz_hvs_bsgb,14152395,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:zeb_netz_hvs_bsgb#distribution,,Download WFS-Schemadatei ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg (XSD),,2024-01-25T22:58:45.948Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:zeb_netz_hvs_bsgb,2343,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg"" (GetCapabilities)",,2024-01-25T22:58:45.948Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB?SERVICE=WFS&Request=GetCapabilities,28550,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_ZEB_Netz_HVS_BSGB?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg"" (GetCapabilities)",,2024-01-25T22:58:45.948Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_ZEB_Netz_HVS_BSGB?SERVICE=WMS&Request=GetCapabilities,13850,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/zeb_netz_hvs_bsgb#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-25T22:58:45.948Z,,,,,,,,https://api.hamburg.de/datasets/v1/zeb_netz_hvs_bsgb,2673,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB&f=csv#distribution,,Download ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg (CSV),,2024-01-25T22:58:45.948Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB&f=csv,1734551,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB&f=json#distribution,,Download ZEB-Netz der Hauptverkehrsstraßen und Bezirksstraßen mit gesamtstädtischer Bedeutung Hamburg (GeoJSON),,2024-01-25T22:58:45.948Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_ZEB_Netz_HVS_BSGB&f=json,3228774,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=FDBC4904-28D2-4D85-8096-65A3C3277F9F#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-25T22:58:45.948Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=FDBC4904-28D2-4D85-8096-65A3C3277F9F,109032,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/88be8264-5a8a-47f5-9735-1faa6a5b8e01#publisher,,,,,,,,,,,,,,,HMDKLGV,,
