type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/C394CF8D-6C38-4AB4-B343-B277BE95B7D2,C394CF8D-6C38-4AB4-B343-B277BE95B7D2,FE Vegetationsdichte 2019-2020 im Wupperverbandsgebiet,"Im Projekt WaCoDiS entstandene Fernerkundungsprodukte zur Vegetationsdichte im Wupperverbandsgebiet.
Pixelgröße: 10m*10m
Einheit der Pixelwerte: Index 0.0 - 1.0
Satellit: Sentinel 2
",2020-10-20T09:53:14Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F2038B, mFUND-Projekt WaCoDiS, mcloud_id:C394CF8D-6C38-4AB4-B343-B277BE95B7D2, mcloud_category_climate]",[24.02.2019 00:00:00 - 05.08.2020 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-02-24T103019_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-04-18T104029_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-05-15T103029_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-07-24T103029_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-12-19T104441_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-03-28T104021_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-04-04T103021_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-05-07T104031_20m.tif#distribution, https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-08-05T104031_20m.tif#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/C394CF8D-6C38-4AB4-B343-B277BE95B7D2#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-02-24T103019_20m.tif#distribution,,Vegetationsdichte_2019-02-24T103019_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-02-24T103019_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-04-18T104029_20m.tif#distribution,,Vegetationsdichte_2019-04-18T104029_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-04-18T104029_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-05-15T103029_20m.tif#distribution,,Vegetationsdichte_2019-05-15T103029_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-05-15T103029_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-07-24T103029_20m.tif#distribution,,Vegetationsdichte_2019-07-24T103029_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-07-24T103029_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-12-19T104441_20m.tif#distribution,,Vegetationsdichte_2019-12-19T104441_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2019-12-19T104441_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-03-28T104021_20m.tif#distribution,,Vegetationsdichte_2020-03-28T104021_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-03-28T104021_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-04-04T103021_20m.tif#distribution,,Vegetationsdichte_2020-04-04T103021_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-04-04T103021_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-05-07T104031_20m.tif#distribution,,Vegetationsdichte_2020-05-07T104031_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-05-07T104031_20m.tif,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-08-05T104031_20m.tif#distribution,,Vegetationsdichte_2020-08-05T104031_20m,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/C394CF8D-6C38-4AB4-B343-B277BE95B7D2/Vegetationsdichte_2020-08-05T104031_20m.tif,,[Dateidownload],,,
