type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3BA1403A-0F51-43D9-9911-C321663A1964,3BA1403A-0F51-43D9-9911-C321663A1964,Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb (FZ 28) im Jahr 2021,"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge.   Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau, auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 28 werden neben den monatlichen Neuzulassungen auch die bis einschließlich des Berichtsmonats neu zugelassenen Kraftfahrzeuge des Gesamtjahres in Bezug auf die alternativen Antriebsarten Elektro (BEV), Brennstoffzelle (Wasserstoff), Plug-in-Hybrid, Hybrid, Gas (Flüssig- und Erdgas) und Wasserstoff dargestellt. Ausgewiesen werden u. a. die Merkmale Haltergruppen, Marken, Modellreihen (Top 10), Segmente und Bundesländer.
Veröffentlicht wird der jeweilige Berichtsmonat.",2021-04-28T12:38:01Z,2023-03-06T11:04:53Z,Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal,http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:3BA1403A-0F51-43D9-9911-C321663A1964, mcloud_category_roads]",[01.01.2021 00:00:00 - 31.12.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_01.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_02.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_03.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_04.xlsx?__blob=publicationFile&v=5#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_05.xlsx?__blob=publicationFile&v=6#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_06.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_07.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_08.xlsx?__blob=publicationFile&v=4#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_09.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_10.xlsx?__blob=publicationFile&v=7#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_11.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_12.xlsx?__blob=publicationFile&v=3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3BA1403A-0F51-43D9-9911-C321663A1964#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution,,' Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_01.xlsx?__blob=publicationFile&v=4#distribution,,(a) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Januar 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_01.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_02.xlsx?__blob=publicationFile&v=4#distribution,,(b) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Februar 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_02.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_03.xlsx?__blob=publicationFile&v=4#distribution,,(c) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im März 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_03.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_04.xlsx?__blob=publicationFile&v=5#distribution,,(d) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im April 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_04.xlsx?__blob=publicationFile&v=5,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_05.xlsx?__blob=publicationFile&v=6#distribution,,(e) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Mai 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_05.xlsx?__blob=publicationFile&v=6,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_06.xlsx?__blob=publicationFile&v=4#distribution,,(f) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Juni 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_06.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_07.xlsx?__blob=publicationFile&v=3#distribution,,(g) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Juli 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_07.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_08.xlsx?__blob=publicationFile&v=4#distribution,,(h) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im August 2021 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2021_08.xlsx?__blob=publicationFile&v=4,,[Dateidownload],,,
