type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6adb03c3-7197-41e2-a153-fed879f1d9d2,6adb03c3-7197-41e2-a153-fed879f1d9d2,Brücken und sonstige Ingenieurbauwerke Hamburg,"<p>Bestehende Bauwerke im Zuständigkeitsbereich des LSBG mit Informationen über Standort, ASB-Nummer, interner Bauwerksnummer, Bauwerksname und Baujahr. </p>

<p>Folgende Bauwerke werden geführt: Straßenbrücken, Fußgängerbrücken, Tunnel, Lärmschutzwände, Stützwände und Schilderbrücken.</p>",2024-01-26T01:32:41.239Z,2024-01-26T01:32:41.240Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, 3A, Bauwerke, Brücke, Brücken, Construction, Datenbank, Fußgängerbrücken, Geodaten, Lärmschutzwände, Schilderbrücken, Stützwände, Traffic, Tunnel, Verkehrszeichenbrücken, WEB, Water, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bauwerke_in_planung,de.hh.up:ehemalige_bauwerke,de.hh.up:fhh,de.hh.up:fussgaengerbruecken,de.hh.up:laermschutzbauwerke,de.hh.up:sonstige_bauwerke,de.hh.up:strassenbruecken,de.hh.up:stuetzbauwerke,de.hh.up:tunnel,de.hh.up:verkehrszeichenbruecken#distribution, https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bauwerke_in_planung#distribution, https://api.hamburg.de/datasets/v1/brueckenbauwerke#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke&f=json#distribution, https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke#distribution, https://geodienste.hamburg.de/HH_WMS_Brueckenbauwerke#distribution, http://metaver.de/trefferanzeige?docuuid=3645B69F-2C00-4DD0-937D-D9D567F8A6A6#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6adb03c3-7197-41e2-a153-fed879f1d9d2#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bauwerke_in_planung,de.hh.up:ehemalige_bauwerke,de.hh.up:fhh,de.hh.up:fussgaengerbruecken,de.hh.up:laermschutzbauwerke,de.hh.up:sonstige_bauwerke,de.hh.up:strassenbruecken,de.hh.up:stuetzbauwerke,de.hh.up:tunnel,de.hh.up:verkehrszeichenbruecken#distribution",,Download WFS Brücken und sonstige Ingenieurbauwerke Hamburg (GML),,2024-01-26T01:32:41.243Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:bauwerke_in_planung,de.hh.up:ehemalige_bauwerke,de.hh.up:fhh,de.hh.up:fussgaengerbruecken,de.hh.up:laermschutzbauwerke,de.hh.up:sonstige_bauwerke,de.hh.up:strassenbruecken,de.hh.up:stuetzbauwerke,de.hh.up:tunnel,de.hh.up:verkehrszeichenbruecken",9196787,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bauwerke_in_planung#distribution,,Download WFS-Schemadatei Brücken und sonstige Ingenieurbauwerke Hamburg (XSD),,2024-01-26T01:32:41.243Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:bauwerke_in_planung,15117,[XSD],,,
Distribution,https://api.hamburg.de/datasets/v1/brueckenbauwerke#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T01:32:41.243Z,,,,,,,,https://api.hamburg.de/datasets/v1/brueckenbauwerke,2458,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke&f=csv#distribution,,Download Brücken und sonstige Ingenieurbauwerke Hamburg (CSV),,2024-01-26T01:32:41.243Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke&f=csv,671969,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke&f=json#distribution,,Download Brücken und sonstige Ingenieurbauwerke Hamburg (GeoJSON),,2024-01-26T01:32:41.243Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke&f=json,951601,[HTML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke#distribution,,"Dienst ""WFS Brücken und sonstige Ingenieurbauwerke Hamburg"" (GetCapabilities)",,2024-01-26T01:32:41.243Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Brueckenbauwerke,231,[HTML],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Brueckenbauwerke#distribution,,"Dienst ""WMS Brücken und sonstige Ingenieurbauwerke Hamburg"" (GetCapabilities)",,2024-01-26T01:32:41.243Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Brueckenbauwerke,231,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=3645B69F-2C00-4DD0-937D-D9D567F8A6A6#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T01:32:41.243Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=3645B69F-2C00-4DD0-937D-D9D567F8A6A6,107895,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6adb03c3-7197-41e2-a153-fed879f1d9d2#publisher,,,,,,,,,,,,,,,HMDKLGV,,
