type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/05e18f90-b58e-4b98-8c51-ede13708925b,05e18f90-b58e-4b98-8c51-ede13708925b,Elektro Ladestandorte Hamburg,"<p>Der Datensatz enthält die Standorte der öffentlich zugänglichen Ladeeinrichtungen für Elektrofahrzeuge in der Modellregion Elektromobilität Hamburg. Die zugehörigen Sachinformationen wie z.B. Anzahl der Ladepunkte, Steckertypen und Zugangsmöglichkeiten sind enthalten. Zusätzlich wird in Echtzeit der Betriebsstatus (UNKNOWN, AVAILABLE, OCCUPIED, RESERVED, UNAVAILABLE, FAULTED, PREPARING, CHARGING, SUSPENDEDEV, SUSPENDEDEVSE, FINISHING) der Ladepunkte angegeben.</p>

<p>Weitere Informationen zum Echtzeitdienst:</p>

<p>Der Echtzeitdatendienst enthält die Standorte der öffentlich zugänglichen Ladeeinrichtungen für Elektrofahrzeuge in der Modellregion Elektromobilität Hamburg im JSON-Format bereitgestellt über die SensorThings API (STA). Für die E-Ladestationen in der SensorThings API (STA) wurde je Station ein Objekt in der Entität &quot;Thing&quot; angelegt. Für jeden Ladepunkt steht ein Objekt in der Entität &quot;Datastreams&quot;. Die Echtzeitdaten zum Status des Ladepunktes wird in der STA in der Entität &quot;Observations&quot; veröffentlicht.</p>

<p>Alle Zeitangaben sind in der koordinierten Weltzeit (UTC) angegeben.</p>

<p>In der Entität Datastreams gibt es im JSON-Objekt unter dem &quot;key&quot; &quot;properties&quot; weitere &quot;key-value-Paare&quot;. In Anlehnung an die Service- und Layerstruktur im GIS haben wir Service und Layer als zusätzliche &quot;key-value-Paare&quot; unter dem JSON-Objekt properties eingeführt. </p>

<p>{
&quot;properties&quot;:{
&quot;serviceName&quot;: &quot;HH<em>STA</em>E-Ladestationen&quot;,
&quot;layerName&quot;: &quot;Status_E-Ladepunkt&quot;,
&quot;key&quot;:&quot;value&quot;}
}</p>

<p>Mit Hilfe dieser &quot;key-value-Paare&quot; können dann Filter für die REST-Anfrage definiert werden, bspw.
https://iot.hamburg.de/v1.1/Datastreams?$filter=properties/serviceName eq &#39;HH<em>STA</em>E-Ladestationen&#39; and properties/layerName eq  &#39;Status_E-Ladepunkt&#39;</p>

<p>Die Echtzeitdaten kann man auch über einen MQTT-Broker erhalten. Die dafür notwendigen IDs können über eine REST-Anfrage bezogen werden und dann für das Abonnement auf einen Datastream verwendet werden:</p>

<p>MQTT-Broker: iot.hamburg.de
Topic: v1.1/Datastream({id})/Observations</p>",2024-01-23T22:08:22.946Z,2024-01-23T22:08:22.946Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, E-Mobility, Echtzeitdaten, Elektro, Elektrofahrzeug, Elektroladestandorte, Elektromobilität, FROST-Server, Geodaten, Geoinformation, Ladeeinrichtung, Ladepunkt, Ladestation, Ladestrom, Ladesäule, PKW, Personenkraftwagen, Raumbezogene Information, SensorThings API, Verkehrsnetze, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_EMobility?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:stromnetz_emobility#distribution, https://geodienste.hamburg.de/HH_WFS_EMobility?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_EMobility?SERVICE=WMS&Request=GetCapabilities#distribution, http://geoportal-hamburg.de/verkehrsportal/#distribution, https://iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_E-Ladestationen%27&$count=true&$expand=Locations,Datastreams($expand=Observations($top=3),Sensor,ObservedProperty)#distribution, https://iot.hamburg.de/v1.1/Datastreams?$filter=properties/layerName%20eq%20%27Status_E-Ladepunkt%27&$count=true&$expand=Observations($top=10;$orderby=phenomenonTime%20desc)#distribution, https://iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_E-Ladestationen%27&$count=true&$expand=Locations#distribution, https://metaver.de/trefferanzeige?docuuid=785D987C-AAFF-471D-AE3A-EBCD4C9E23F1#distribution, https://metaver.de/trefferanzeige?docuuid=19A339AE-FD6E-4551-9AD7-F9624C8A55FF#distribution, https://api.hamburg.de/datasets/v1/emobility#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_EMobility&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_EMobility&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=07302A1A-3250-4F0F-9F6E-96C508288D03#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/05e18f90-b58e-4b98-8c51-ede13708925b#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_EMobility?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:stromnetz_emobility#distribution,,Download WFS Elekto Ladestandorte Hamburg (GML),,2024-01-23T22:08:22.979Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_EMobility?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:stromnetz_emobility,2773099,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_EMobility?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Elektro Ladestandorte Hamburg"" (GetCapabilities)",,2024-01-23T22:08:22.979Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_EMobility?SERVICE=WFS&Request=GetCapabilities,28606,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_EMobility?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Elektro Ladestandorte Hamburg"" (GetCapabilities)",,2024-01-23T22:08:22.979Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_EMobility?SERVICE=WMS&Request=GetCapabilities,13625,[WMS],,,
Distribution,http://geoportal-hamburg.de/verkehrsportal/#distribution,,Link zum Verkehrsportal Hamburg,,2024-01-23T22:08:22.979Z,,,,,,,,http://geoportal-hamburg.de/verkehrsportal/,1396,[HTML],,,
Distribution,"https://iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_E-Ladestationen%27&$count=true&$expand=Locations,Datastreams($expand=Observations($top=3),Sensor,ObservedProperty)#distribution",,STA Gesamtserviceabfrage: E-Ladestationen mit E-Ladepunkten inkl. letzte 3 Beobachtungswerte (JSON),,2024-01-23T22:08:22.979Z,,,,,,,,"https://iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_E-Ladestationen%27&$count=true&$expand=Locations,Datastreams($expand=Observations($top=3),Sensor,ObservedProperty)",44,[JSON],,,
Distribution,https://iot.hamburg.de/v1.1/Datastreams?$filter=properties/layerName%20eq%20%27Status_E-Ladepunkt%27&$count=true&$expand=Observations($top=10;$orderby=phenomenonTime%20desc)#distribution,,STA Layerabfrage: Status der Ladepunkte an einer Ladestation (letzte 10 Werte) (JSON),,2024-01-23T22:08:22.979Z,,,,,,,,https://iot.hamburg.de/v1.1/Datastreams?$filter=properties/layerName%20eq%20%27Status_E-Ladepunkt%27&$count=true&$expand=Observations($top=10;$orderby=phenomenonTime%20desc),49,[JSON],,,
Distribution,https://iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_E-Ladestationen%27&$count=true&$expand=Locations#distribution,,STA Standortabfrage: Elektroladestationen (JSON),,2024-01-23T22:08:22.979Z,,,,,,,,https://iot.hamburg.de/v1.1/Things?$filter=Datastreams/properties/serviceName%20eq%20%27HH_STA_E-Ladestationen%27&$count=true&$expand=Locations,44,[JSON],,,
Distribution,https://metaver.de/trefferanzeige?docuuid=785D987C-AAFF-471D-AE3A-EBCD4C9E23F1#distribution,,Beschreibung STA MQTT-Broker,,2024-01-23T22:08:22.979Z,,,,,,,,https://metaver.de/trefferanzeige?docuuid=785D987C-AAFF-471D-AE3A-EBCD4C9E23F1,117998,[MQTT],,,
Distribution,https://metaver.de/trefferanzeige?docuuid=19A339AE-FD6E-4551-9AD7-F9624C8A55FF#distribution,,Beschreibung SensorThings API (STA),,2024-01-23T22:08:22.979Z,,,,,,,,https://metaver.de/trefferanzeige?docuuid=19A339AE-FD6E-4551-9AD7-F9624C8A55FF,125822,[STA],,,
Distribution,https://api.hamburg.de/datasets/v1/emobility#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-23T22:08:22.979Z,,,,,,,,https://api.hamburg.de/datasets/v1/emobility,2722,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_EMobility&f=csv#distribution,,Download Elektro Ladestandorte Hamburg (CSV),,2024-01-23T22:08:22.979Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_EMobility&f=csv,119963,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_EMobility&f=json#distribution,,Download Elektro Ladestandorte Hamburg (GeoJSON),,2024-01-23T22:08:22.979Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_EMobility&f=json,204489,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=07302A1A-3250-4F0F-9F6E-96C508288D03#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-23T22:08:22.979Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=07302A1A-3250-4F0F-9F6E-96C508288D03,121927,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/05e18f90-b58e-4b98-8c51-ede13708925b#publisher,,,,,,,,,,,,,,,HMDKLGV,,
