type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F483424F-47BB-4804-B79F-ED63BF57E260,F483424F-47BB-4804-B79F-ED63BF57E260,Verkehr europäischer Lastkraftfahrzeuge (VE) - Grenzüberschreitender Verkehr (VE2),"Die Statistik ""Verkehr europäischer Lastkraftfahrzeuge (VE)"" stellt die Transporte des internationalen Güterkraftverkehr über deutsches Bundesgebiet dar und vervollständigt die Transporte deutscher Lastkraftfahrzeuge (Lkfz). Hierzu erhält das Kraftfahrt-Bundesamt, als national zuständige Behörde, aggregierte und hochgerechnete Jahresdaten gemäß Anhang D der Verordnung (EG) Nr. 6/2003 der Kommission aus dem Datenpool von Eurostat. Die übermittelten Daten liegen in unterschiedlicher regionaler Gliederungsstufe (NUTS) entsprechend der Verordnung (EG) 1059/2003 des Europäischen Parlaments und des Rates vor. Zu einigen Staaten des Geltungsbereichs der Verordnung gibt es zeitliche Datenlücken bzw. vorzeitige Datenmeldungen. Die Datengewinnung erfolgt zumeist (wie in Deutschland) als Stichprobenerhebung. Basis der Auswertung des grenzüberschreitenden Verkehrs europäischer Fahrzeuge sind alle die deutsche Bundesgrenze überschreitenden Fahrten aller gemeldeten Fahrzeuge - INKLUSIVE der ausländischen Streckenanteile zur jeweiligen Fahrt. Durchfahrten werden über ein NUTS 3-basiertes  Entfernungswerk ermittelt. Bitte beachten Sie die Qualitätsberichte.
",2019-09-04T07:30:21Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:F483424F-47BB-4804-B79F-ED63BF57E260, mcloud_category_roads]",[01.01.2015 00:00:00 - 31.12.2021 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2017_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2018_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2019.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/DE/Statistik/Kraftverkehr/europaeischerLastkraftfahrzeuge/ve_GrenzueberschreitenderVerkehr/ve_grenz%C3%BCberschreitenderverkehr_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2015_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2016_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2020.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/VE2_2021_vom_20230116.xlsx?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/F483424F-47BB-4804-B79F-ED63BF57E260#publisher
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2017_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(c) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2017",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2017_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2018_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(d) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2018",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2018_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2019.xlsx?__blob=publicationFile&v=2#distribution,,"(e) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2019",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2019.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/DE/Statistik/Kraftverkehr/europaeischerLastkraftfahrzeuge/ve_GrenzueberschreitenderVerkehr/ve_grenz%C3%BCberschreitenderverkehr_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Kraftverkehr/europaeischerLastkraftfahrzeuge/ve_GrenzueberschreitenderVerkehr/ve_grenz%C3%BCberschreitenderverkehr_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2015_xls.xls?__blob=publicationFile&v=2#distribution,,"(a) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2015",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2015_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2016_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(b) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2016",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2016_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2020.xlsx#distribution,,"(f) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2020",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/ve2_2020.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/VE2_2021_vom_20230116.xlsx?__blob=publicationFile&v=1#distribution,,"(g) Verkehr europäischer Lastkraftfahrzeuge; Grenzüberschreitender Verkehr (VE2), Berichtsjahr 2021",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE2/VE2_2021_vom_20230116.xlsx?__blob=publicationFile&v=1,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F483424F-47BB-4804-B79F-ED63BF57E260#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
