type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6236f060-9a42-455c-839f-173d2163ae8c,6236f060-9a42-455c-839f-173d2163ae8c,Digitale Topographische Karte 1:10 000 (DTK10),Die Digitale Topographische Karte 1:10 000 ist die aus dem Basis-DLM und einem DGM erzeugte topographische Karte im Rasterformat. Die Rasterdaten sind nach kartographischen Inhaltselementen in 23 einzelnen Ebenen (Einzellayer) mit einer Auflösung von 508 ppi und in einfarbiger oder farbiger Kombination (Summenlayer) erhältlich. Sie werden sowohl im Blattschnitt der TK10 als auch blattschnittfrei für den Freistaat Sachsen abgegeben.,,2024-02-02T00:00:00Z,"Es gelten keine Bedingungen
Dieser Datensatz kann gemäß den Nutzungsbestimmungen von Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) unter Angabe der Quelle: GeoSN genutzt werden.
https://www.landesvermessung.sachsen.de/benutzungshinweise-5557.html",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[AdVMIS, DTK, Rasterdaten, Topografische Karte, DTK10, TK10, Verwaltungseinheiten, Gewässernetz, Verkehrsnetz, geografische Bezeichnung, opendata, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.landesvermessung.sachsen.de/digitale-topographische-karte-6074.html#distribution, https://geodienste.sachsen.de/wms_geosn_dtk-p-color/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://fs.egov.sachsen.de/formserv/findform?shortname=smi_geosn-304&formtecid=11&areashortname=SMI_LVA#distribution, https://geodienste.sachsen.de/wms_geosn_aktualitaet-gbd/guest#distribution, https://geodienste.sachsen.de/wms_geosn_dtk-p-grau/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://geodienste.sachsen.de/wms_geosn_dtk-pg-color/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://geodienste.sachsen.de/wms_geosn_dtk-pg-grau/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://www.geodaten.sachsen.de/topographische-karten-3998.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6236f060-9a42-455c-839f-173d2163ae8c#publisher
Distribution,https://www.landesvermessung.sachsen.de/digitale-topographische-karte-6074.html#distribution,,,,,,,,,,,,https://www.landesvermessung.sachsen.de/digitale-topographische-karte-6074.html,,[TIFF],,,
Distribution,https://geodienste.sachsen.de/wms_geosn_dtk-p-color/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/wms_geosn_dtk-p-color/guest?SERVICE=WMS&REQUEST=GetCapabilities,,[TIFF],,,
Distribution,https://fs.egov.sachsen.de/formserv/findform?shortname=smi_geosn-304&formtecid=11&areashortname=SMI_LVA#distribution,,,,,,,,,,,,https://fs.egov.sachsen.de/formserv/findform?shortname=smi_geosn-304&formtecid=11&areashortname=SMI_LVA,,[TIFF],,,
Distribution,https://geodienste.sachsen.de/wms_geosn_aktualitaet-gbd/guest#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/wms_geosn_aktualitaet-gbd/guest,,[TIFF],,,
Distribution,https://geodienste.sachsen.de/wms_geosn_dtk-p-grau/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/wms_geosn_dtk-p-grau/guest?SERVICE=WMS&REQUEST=GetCapabilities,,[TIFF],,,
Distribution,https://geodienste.sachsen.de/wms_geosn_dtk-pg-color/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/wms_geosn_dtk-pg-color/guest?SERVICE=WMS&REQUEST=GetCapabilities,,[TIFF],,,
Distribution,https://geodienste.sachsen.de/wms_geosn_dtk-pg-grau/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/wms_geosn_dtk-pg-grau/guest?SERVICE=WMS&REQUEST=GetCapabilities,,[TIFF],,,
Distribution,https://www.geodaten.sachsen.de/topographische-karten-3998.html#distribution,,,,,,,,,,,,https://www.geodaten.sachsen.de/topographische-karten-3998.html,,[TIFF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6236f060-9a42-455c-839f-173d2163ae8c#publisher,,,,,,,,,,,,,,,Landesamt für Geobasisinformation Sachsen (GeoSN),,
