type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc,e98cb550-e246-4b9b-8a29-49029a51f5cc,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,"Anhang I der INSPIRE-Richtlinie definiert dieses Thema wie folgt:
                    „Verkehrsnetze  und  zugehörige  Infrastruktureinrichtungen  für  Straßen-,  Schienen-  und
                    Luftverkehr sowie Schifffahrt. Umfasst auch die Verbindungen zwischen den verschiedenen
                    Netzen.  Umfasst  auch  das  transeuropäische  Verkehrsnetz  im  Sinne  der  Entscheidung  Nr.
                    1692/96/EG  des  Europäischen  Parlaments  und  des  Rates  vom  23.  Juli  1996  über
                    gemeinschaftliche Leitlinien für den Aufbau eines transeuropäischen Verkehrsnetzes (1) und
                    künftiger Überarbeitungen dieser Entscheidung.“
                    Die Daten werden halbjährlich aus dem Basis-DLM abgeleitet.",2024-04-26T06:22:26Z,2024-04-26T06:22:26Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL_2,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[adv, advmis, aerodrome-area, flugplatzgelände, gemeinsame-transportelemente, geobasisdaten, haltestellen-öpnv, inspireidentifiziert, luftverkehrsnetz, mobilität, opendata, regional, schienennetz-öpnv, schienenverkehrsnetz, seilbahnen, straßenverkehrsnetz, tank--und-rastanlagen-autobahnen-th, th, thüringen, vektoren, verkehr, verkehrsnetz, verkehrsnetze, wasserverkehrsnetz, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?#distribution, http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Luftverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Luftverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Straßenverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Straßenverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ro_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Wasserverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Wasserverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.864Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-w_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Schienenverkehrsnetz ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Schienenverkehrsnetz ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-ra_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml#distribution,,INSPIRE-ATOMFeed TH Verkehrsnetze ATKIS Basis-DLM,INSPIRE-ATOMFeed TH Verkehrsnetze ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2024-04-26T06:22:26Z,,,,,,,http://www.geoproxy.geoportal-th.de/inspire-dl/atom/Service/Service_52cd670c-aa20-4f6c-80cb-6fb14df8ae67.xml,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?#distribution,,INSPIRE-WFS TH Verkehrsnetze Seilbahnen ATKIS Basis-DLM,INSPIRE-WFS TH Verkehrsnetze Seilbahnen ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2023-10-30T03:25:12.863Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-c_wfs?,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS TH Verkehrsnetze ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Verkehrsnetze aus ALKIS umgesetzte Daten bereit.,2024-03-15T03:05:10.705Z,2024-04-26T06:22:26Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn-a_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,INSPIRE TH Verkehrsnetze ATKIS Basis-DLM,2023-10-30T03:25:12.910Z,2024-04-26T06:22:26Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/INSPIREtn?REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,"[über WMS, ATOMFeed, WFS verfügbar]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e98cb550-e246-4b9b-8a29-49029a51f5cc#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
