type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/db16d025-a476-4f61-b0d7-801f7a5bc1ad,db16d025-a476-4f61-b0d7-801f7a5bc1ad,Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb (FZ 28) im Jahr 2022,"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge.   Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau, auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 28 werden neben den monatlichen Neuzulassungen auch die bis einschließlich des Berichtsmonats neu zugelassenen Kraftfahrzeuge des Gesamtjahres in Bezug auf die alternativen Antriebsarten Elektro (BEV), Brennstoffzelle (Wasserstoff), Plug-in-Hybrid, Hybrid, Gas (Flüssig- und Erdgas) und Wasserstoff dargestellt. Ausgewiesen werden u. a. die Merkmale Haltergruppen, Marken, Modellreihen (Top 10), Segmente und Bundesländer.
Veröffentlicht wird der jeweilige Berichtsmonat.",2022-06-16T09:00:38Z,2023-03-06T11:04:53Z,Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal,http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:db16d025-a476-4f61-b0d7-801f7a5bc1ad, mcloud_category_roads]",[01.01.2022 00:00:00 - 31.12.2022 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_01.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_02.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_03.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_04.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_05.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_06.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_07.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_08.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_09.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_11.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_12.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/db16d025-a476-4f61-b0d7-801f7a5bc1ad#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution,,' Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_01.xlsx#distribution,,(a) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Januar 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_01.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_02.xlsx#distribution,,(b) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Februar 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_02.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_03.xlsx#distribution,,(c) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im März 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_03.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_04.xlsx#distribution,,(d) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im April 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_04.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_05.xlsx#distribution,,(e) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Mai 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_05.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_06.xlsx#distribution,,(f) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Juni 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_06.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_07.xlsx#distribution,,(g) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Juli 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_07.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_08.xlsx#distribution,,(h) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im August 2022 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2022_08.xlsx,,[Dateidownload],,,
