type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/54e927ba-4cdc-447a-87c1-b0193d049555,54e927ba-4cdc-447a-87c1-b0193d049555,Straßen- und Wegenetz Hamburg (HH-SIB),"<p>Der Datensatz enthält die Straßen und Wege Hamburgs mit verschiedenen Merkmalen. Das Straßen- und Wegenetz wird in der Hamburger Straßeninformationsbank (HH-SIB) in einem Knoten-Kanten-Modell gehalten.</p>

<p>Die Daten enthalten folgende Attribute:
- Von-Netzknoten, Nach-Netzknoten
- Von-Station, Bis-Station,
- Straßenklasse (A= Autobahn, B = Bundesstraße, G=Gemeindestraße) 
- Straßenschlüssel
- Wegenummer
- Straßenname
- Landesschlüssel (entspricht Bundesland)
- Kreisschlüssel (entspricht Bezirk)
- Gemeindeschlüssel (entspricht Ortsteil)
- Abschnittslänge
- Bahnigkeit (Anzahl der Fahrbahnen, baulich getrennt)
- Fahrstreifenzahl (in und gegen Stationierungsrichtung)
- Geschwindigkeit
- Wegeart</p>

<p>Der Datensatz wird kontinuierlich gepflegt und wöchentlich aus der HH-SIB in die verfügbaren Datendienste überspielt.</p>",2024-01-26T01:26:25.498Z,2024-01-26T01:26:25.498Z,,http://publications.europa.eu/resource/authority/frequency/WEEKLY,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, HH-SIB, HHSIB, Hamburger Wegegesetz  HmbWG, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, Straße, Straßendaten, Straßeninformationsbank, Straßennetz, TTSIB, Tt-sib, Verkehrsnetze, Weg, Wegedaten, Wegenetz, mcloud_category_roads, mcloud_category_infrastructure]",[31.12.2009 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strassennetz_gesamt#distribution, https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:bab_ast#distribution, https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Strassen_und_Wegenetz?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz&f=csv#distribution, https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2017-01-13.zip#distribution, https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2017-02-28.zip#distribution, https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/Strassen_HH-SIB_2014-11-20.zip#distribution, https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2020-04-01.zip#distribution, https://api.hamburg.de/datasets/v1/strassen_und_wegenetz#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=5262159C-D358-11D5-88C8-000102DCCF41#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/54e927ba-4cdc-447a-87c1-b0193d049555#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strassennetz_gesamt#distribution,,"Download WFS Straßen- und Wegenetz Hamburg, GML",,2024-01-26T01:26:25.521Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strassennetz_gesamt,82729961,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:bab_ast#distribution,,Download WFS-Schemadatei Straßen- und Wegenetz Hamburg  (XSD),,2024-01-26T01:26:25.521Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:bab_ast,54502,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Straßen- und Wegenetz Hamburg"" (GetCapabilities)",,2024-01-26T01:26:25.521Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz?SERVICE=WFS&Request=GetCapabilities,70207,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Strassen_und_Wegenetz?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Straßen- und Wegenetz Hamburg"" (GetCapabilities)",,2024-01-26T01:26:25.521Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Strassen_und_Wegenetz?SERVICE=WMS&Request=GetCapabilities,115753,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz&f=csv#distribution,,Download Straßen- und Wegenetz Hamburg (CSV),,2024-01-26T01:26:25.521Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strassen_und_Wegenetz&f=csv,10101741,[HTML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2017-01-13.zip#distribution,,"Download Straßen- und Wegenetz Hamburg (HH-SIB), 2017-01 (GML)",,2024-01-26T01:26:25.521Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2017-01-13.zip,5940913,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2017-02-28.zip#distribution,,"Download Straßen- und Wegenetz Hamburg (HH-SIB), 2017-02 (GML)",,2024-01-26T01:26:25.521Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2017-02-28.zip,5214255,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/Strassen_HH-SIB_2014-11-20.zip#distribution,,"Download Straßen- und Wegenetz Hamburg (HH-SIB), 2014-11 (GML)",,2024-01-26T01:26:25.521Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/Strassen_HH-SIB_2014-11-20.zip,196,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2020-04-01.zip#distribution,,"Download Straßen- und Wegenetz Hamburg (HH-SIB), 2020-04 (GML)",,2024-01-26T01:26:25.521Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strassen_und_wegenetz/Strassen_und_Wegenetz_HH_2020-04-01.zip,8968684,[GML],,,
