type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1efee971-9280-4d70-b72f-1c3432b5f3fb,1efee971-9280-4d70-b72f-1c3432b5f3fb,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand,"Dieser Datensatz enthält einen anonymisierten  Auszug aus dem lokalen Fahrzeugregister (angemeldete Fahrzeuge zum Stichtag 01.04.2024). ",2024-04-25T09:04:30Z,2024-04-25T09:04:30Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrzeuge, LKW, PKW, Rhein-Kreis Neuss, kfz, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/parquet#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1efee971-9280-4d70-b72f-1c3432b5f3fb#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/json#distribution,,json,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (json),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (fgb),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/csv#distribution,,csv,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (csv),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (jsonld),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/n3#distribution,,n3,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (n3),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/xls#distribution,,xls,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (xls),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (rdfxml),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (turtle),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: 2024-Apr Fahrzeugbestand (jsonl),2024-04-25T21:20:59Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2024-apr-fahrzeugbestand/exports/jsonl,,[JSONL],,,
