type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E,DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E,DMT Foyer & Kellergänge,"3D-Punktwolken und Screen-Videos vom Prototype MKII des mobilen 3D-Scanners, aufgenommen in den Foyer-Räumen und Kellergängen des DMT-Geländes.",2021-04-29T12:57:44Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2057C, mFUND-Projekt DeepSpaceBIM, mcloud_id:DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E, mcloud_category_infrastructure]",[01.03.2021 00:00:00 - 30.04.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_094331.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_094605.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_100121.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101025.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101247.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101957.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_102358.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_102900.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103108.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103325.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103615.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103924.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_104114.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_104317.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130348.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130521.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130801.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131005.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131022.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131151.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131320.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131531.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131715.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131935.ply#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.19.47.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.23.45.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.28.46.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.30.52.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.33.16.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.36.07.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.39.16.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.41.07.mp4#distribution, https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.43.07.mp4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_094331.ply#distribution,,cloud20201604_094331,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_094331.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_094605.ply#distribution,,cloud20201604_094605,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_094605.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_100121.ply#distribution,,cloud20201604_100121,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_100121.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101025.ply#distribution,,cloud20201604_101025,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101025.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101247.ply#distribution,,cloud20201604_101247,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101247.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101957.ply#distribution,,cloud20201604_101957,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_101957.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_102358.ply#distribution,,cloud20201604_102358,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_102358.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_102900.ply#distribution,,cloud20201604_102900,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_102900.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103108.ply#distribution,,cloud20201604_103108,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103108.ply,,[Dateidownload],,,
