type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8807e846-e614-4431-8a2c-dedfbd2a00de,8807e846-e614-4431-8a2c-dedfbd2a00de,Parkscheinautomaten Hamburg,"<p>Dieser Dienst stellt die in der Freien und Hansestadt Hamburg aufgestellten und vom Landesbetrieb Verkehr betreuten Parkautomaten bzw. deren Standorte dar. In den Sachdaten sind neben Informationen zum Standort auch u. a. solche zu Bewirtschaftungszeiten, Bewirtschaftungszone, Höchstparkdauer und Handyparkzone enthalten.</p>

<p>Nachstehend sind Erläuterungen zu den Attributen zu finden:</p>

<ol><li>Block - Adressdaten inkl. Straßenschlüssel</li><li>Block - Verwaltungszugehörigkeit inkl. Region, Kontrollgebiet gemäß LBV Parkraum-Management</li><li>Block - Standortangaben inkl. Status</li><li>Block - Bewirtschaftungsinformationen*)</li><li>Block - zugeordneter Parkscheinautomat</li></ol>

<p>*)
Tarifzone: In Hamburg werden vier Zonen mit unterschiedlichen Parkgebühren ausgewiesen.
Zone 1: 3,50 € pro Stunde
Zone 2: 3,00 € pro Stunde
Zone 3: 2,50 € pro Stunde
Zone 4: 1,50 € pro Stunde</p>

<p>Höchstparkdauer angegeben in Minuten</p>",2023-07-07T18:57:50.536Z,2024-05-03T16:56:42.482Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Hamburg, Parken und Reisen, Parkgebühr, Parkscheinautomaten, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:parkscheinautomaten#distribution, https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:parkscheinautomaten#distribution, https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Parkscheinautomaten?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/parkscheinautomaten#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=74A79BAC-6992-4A38-88B2-69E7F2FFF3D2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8807e846-e614-4431-8a2c-dedfbd2a00de#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:parkscheinautomaten#distribution,,Download WFS Parkscheinautomaten Hamburg (GML),,2024-05-03T16:56:42.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:parkscheinautomaten,3706403,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:parkscheinautomaten#distribution,,Download WFS-Schemadatei Parkscheinautomaten Hamburg (XSD),,2024-05-03T16:56:42.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:parkscheinautomaten,2630,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Parkscheinautomaten Hamburg"" (GetCapabilities)",,2024-05-03T16:56:42.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten?SERVICE=WFS&Request=GetCapabilities,29053,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Parkscheinautomaten?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Parkscheinautomaten Hamburg"" (GetCapabilities)",,2024-05-03T16:56:42.987Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Parkscheinautomaten?SERVICE=WMS&Request=GetCapabilities,14562,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/parkscheinautomaten#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-03T16:56:42.987Z,,,,,,,,https://api.hamburg.de/datasets/v1/parkscheinautomaten,3114,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten&f=csv#distribution,,Download Parkscheinautomaten Hamburg (CSV),,2024-05-03T16:56:42.987Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten&f=csv,128948,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten&f=json#distribution,,Download Parkscheinautomaten Hamburg (GeoJSON),,2024-05-03T16:56:42.987Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkscheinautomaten&f=json,256975,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=74A79BAC-6992-4A38-88B2-69E7F2FFF3D2#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-03T16:56:42.987Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=74A79BAC-6992-4A38-88B2-69E7F2FFF3D2,105488,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8807e846-e614-4431-8a2c-dedfbd2a00de#publisher,,,,,,,,,,,,,,,HMDKLGV,,
