type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/89892705-b6e7-4ffc-977c-2ba9b86dde46,89892705-b6e7-4ffc-977c-2ba9b86dde46,Soll-Fahrplandaten NWL,Soll-Fahrplandaten NWL,2019-11-11T13:50:25.496Z,2024-04-15T06:39:12.979Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Soll-Fahrplandaten, Soll-Fahrplandaten, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/abab3dd2-3ada-4899-8bd5-90a8dfda94eb/download/opnv-daten-westfalen-lippe-20190720.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7c2d624f-33bc-4e79-85db-cefdfaa77cb3/download/opnv-daten-westfalen-lippe-20190812.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/4d0c5ba1-e167-4176-a174-afd9c6c6d49d/download/opnv-daten-westfalen-lippe-20190902.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ea97adff-17b8-4e32-b6ef-bad3dfd25b44/download/opnv-daten-westfalen-lippe-2019.09.10.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ead94b86-a8cc-4518-8710-e5dcadccb859/download/opnv-daten-westfalen-lippe-2019.09.30.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/dd32c991-ac43-431a-9892-ac74ec81c175/download/opnv-daten-westfalen-lippe-2019.10.11.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/666f098f-f427-4482-a1a6-cbb4823680de/download/gtfs-nwl-2019.11.11.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ecd7e6a-d520-4bdf-b2f2-4ef4ff29bb08/download/gtfs-nwl-2019.12.09.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1d4d1d43-eb7a-4ea5-9674-bce3d810605a/download/gtfs-nwl-20200114.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6aa175cc-1920-405b-81a7-a580a562ca6a/download/gtfs-nwl-2020.01.27.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/44f7d39c-02d7-4c2e-8efe-1046e5e959a2/download/gtfs-nwl-20200302.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ef5eee54-22d8-447b-a4e1-c7791af913b5/download/gtfs-nwl-20200409.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1a84bbcf-8f92-4e36-b53e-807866c2e521/download/gtfs-nwl-20200504.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/146e8741-f75d-4e4a-8277-fcd386d4f7a7/download/gtfs-nwl-20200515.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/27634d7e-0a9f-451b-ab96-93c33595e758/download/gtfs-nwl-20200525.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f6fa05e1-a074-44cf-831f-7b3e6fb29cc3/download/gtfs-nwl-20200623.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/dd23e75f-5f7e-4188-b8e2-7f6583b9dc4b/download/gtfs-nwl-20200630.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ac14702c-1e93-4ce4-9082-f83ed1c83a27/download/gtfs-nwl-20200728.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/a3105bbf-eb82-4c7f-b3db-b5aae097b3af/download/gtfs-nwl-20200804.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f8131a9a-7968-48a7-a370-9f177f6998f7/download/gtfs-nwl-20200812.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/14c046c9-51c3-4027-9e6b-cca2b24d1845/download/gtfs-nwl-20200818.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d263fa8e-f9c4-4ef0-a44b-2af71132b8da/download/gtfs-nwl-20200909.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d6d7e9f9-8e20-4bfd-8e22-12cac352ab06/download/gtfs-nwl-20200928.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/bc63a92e-0a34-467d-a4d3-a92fda6c2533/download/gtfs-nwl-20201026.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/5dea2a2f-e406-43fb-b06f-781385e835e8/download/gtfs-nwl-20201102.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b971f7dc-cea8-4021-9d2c-978e99879055/download/gtfs-nwl-20201119.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ac8e794-6145-48e9-b7fa-086ce41c5e41/download/gtfs-nwl-20201218.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/26b22614-525e-4a96-999c-cd00723ee691/download/gtfs-nwl-20210115.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/5ce4130b-184d-4656-b527-02d3fa27b26f/download/gtfs-nwl-20210215.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/bd53157d-8ffa-43c1-b0a9-7f3bbc40d1ec/download/gtfs-nwl-20210316.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1d5b9828-015c-416c-8a27-d28617bf9525/download/gtfs-nwl-20210415.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b4abd367-5836-4a82-9e83-7857c7c3ab6e/download/gtfs-nwl-20210518.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7a8f8116-c5a2-47ed-aa4a-89634efb2e03/download/gtfs-nwl-20210615.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/05455bf6-ad6f-4371-a2e1-27f436d8cfae/download/gtfs-nwl-20210716.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/c412a94b-abf0-46bf-85ea-200649fe71ae/download/gtfs-nwl-20210720.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/41a8bb9e-70b5-45d9-9414-dc852cba0d2a/download/gtfs-nwl-20210812.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/44567f01-02f8-4eb9-bdb3-05abaac37236/download/gtfs-nwl-20210917.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b58da1d1-6cf3-45ea-b83b-402aa144cc86/download/gtfs-nwl-20211013.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/cba9d883-7a1f-45bc-8d67-1a088ad87a8d/download/gtfs-nwl-20211116.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/38f05ab3-d9c7-4a44-bef5-5037fae430d7/download/gtfs-nwl-20211215.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7f35cbc3-3f99-407e-b498-5bfa9279caf3/download/gtfs-nwl-20220105.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/c59219c7-92b0-4bc9-a243-7e1ccc852f63/download/gtfs-nwl-20220117.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/0055ec47-aa2f-4cab-9dd4-2b85c00aa79a/download/gtfs-nwl-20220214.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7e045d90-dc92-4fea-bc2b-d14f4d90986c/download/gtfs-nwl-20220301.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7d5b5f5e-e230-471b-a8f7-0274bc9b9b49/download/gtfs-nwl-20220315.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/9e7dc246-6892-4254-a1f8-8a8052dece8f/download/gtfs-nwl-20220412.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/b82800d0-030e-474d-b728-a1438e171dac/download/gtfs-nwl-20220518.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/19c2400b-2292-4290-82eb-56be74d08aa7/download/gtfs-nwl-20220615.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2e644c4b-f42e-4a59-a362-bab954309968/download/gtfs-nwl-20220707.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2c55e588-5e8b-48fd-8404-c12f5fef81be/download/gtfs-nwl-20220715.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/d413eee5-8a9b-452a-8f5c-590fd34c1d15/download/gtfs-nwl-20220817.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/12f07fa1-57e0-4436-aa79-9e0a716529e4/download/gtfs-nwl-20220916.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ee8f5918-fbeb-4d97-b076-1adb13bd7e62/download/gtfs-nwl-20221018.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7ca3be91-3001-4881-adef-3a338b716ed1/download/gtfs-nwl-20221103.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/df5c670e-6073-453c-a878-685ea57d3841/download/gtfs-nwl-20221115.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/2722db34-cf98-4635-8f34-84bd69ce6217/download/gtfs-nwl-20221219.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/e47fadd1-a3ef-4505-a98e-5222e5115b50/download/gtfs-nwl-20230119.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7ea9ac62-7a96-458b-ae5a-bfa252b8bd70/download/gtfs-nwl-20230314.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/50e53417-9747-4e48-8be1-2796be70cd87/download/gtfs-nwl-20230426.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ae7c01de-4666-42bf-9653-65f03ac9505a/download/gtfs-nwl-20230517.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/9cdfebaa-ad01-42f5-846d-2eb19b395797/download/gtfs-nwl-20230619.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f60b6faf-c2ae-43d8-9ef4-0e3364b234bf/download/gtfs-nwl-20230718.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/920067de-c934-4503-be47-bc6151450c30/download/gtfs-nwl-20230816.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/301b3464-584b-4ffc-867c-42ff62f45f6a/download/gtfs-nwl-20230919.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ccec792-e5e2-401e-87d5-e7aafa3df875/download/gtfs-nwl-20231017.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/73c7e931-8eb5-40b7-aaac-ff16a5ca7825/download/gtfs-nwl-20231115.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/3253c26e-760c-4a75-b62c-c0fdc20304bf/download/gtfs-nwl-20231214.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/e8d79e5a-bf8d-4f70-8f42-8bd567f563ba/download/gtfs-nwl-20240119.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6cdd17b2-a45f-4cfe-850b-7a45b231c0aa/download/gtfs-nwl-20240215.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/48788e62-7a40-47a0-8896-2a3b37950880/download/gtfs-nwl-20240315.zip#distribution, https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/29507866-52ba-403f-8a06-31fa38e33b42/download/gtfs-nwl-20240415.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/89892705-b6e7-4ffc-977c-2ba9b86dde46#publisher
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/abab3dd2-3ada-4899-8bd5-90a8dfda94eb/download/opnv-daten-westfalen-lippe-20190720.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.07.20,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-11T13:51:01.827Z,2019-11-11T13:51:01.783Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/abab3dd2-3ada-4899-8bd5-90a8dfda94eb/download/opnv-daten-westfalen-lippe-20190720.zip,14189973,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7c2d624f-33bc-4e79-85db-cefdfaa77cb3/download/opnv-daten-westfalen-lippe-20190812.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.08.12,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-11T15:11:53.934Z,2019-11-11T15:11:53.883Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/7c2d624f-33bc-4e79-85db-cefdfaa77cb3/download/opnv-daten-westfalen-lippe-20190812.zip,13759602,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/4d0c5ba1-e167-4176-a174-afd9c6c6d49d/download/opnv-daten-westfalen-lippe-20190902.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.09.02,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-11T15:13:39.527Z,2019-11-11T15:13:39.476Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/4d0c5ba1-e167-4176-a174-afd9c6c6d49d/download/opnv-daten-westfalen-lippe-20190902.zip,13912651,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ea97adff-17b8-4e32-b6ef-bad3dfd25b44/download/opnv-daten-westfalen-lippe-2019.09.10.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.09.10,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-11T15:15:13.486Z,2019-11-11T15:15:13.431Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ea97adff-17b8-4e32-b6ef-bad3dfd25b44/download/opnv-daten-westfalen-lippe-2019.09.10.zip,13929401,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ead94b86-a8cc-4518-8710-e5dcadccb859/download/opnv-daten-westfalen-lippe-2019.09.30.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.09.30,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-11T15:16:08.610Z,2019-11-11T15:16:08.547Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ead94b86-a8cc-4518-8710-e5dcadccb859/download/opnv-daten-westfalen-lippe-2019.09.30.zip,13147562,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/dd32c991-ac43-431a-9892-ac74ec81c175/download/opnv-daten-westfalen-lippe-2019.10.11.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.10.11,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-11T15:17:04.806Z,2019-11-11T15:17:04.740Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/dd32c991-ac43-431a-9892-ac74ec81c175/download/opnv-daten-westfalen-lippe-2019.10.11.zip,14217246,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/666f098f-f427-4482-a1a6-cbb4823680de/download/gtfs-nwl-2019.11.11.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.11.11,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-11-29T09:34:10.816Z,2019-11-29T09:34:10.731Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/666f098f-f427-4482-a1a6-cbb4823680de/download/gtfs-nwl-2019.11.11.zip,13570690,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ecd7e6a-d520-4bdf-b2f2-4ef4ff29bb08/download/gtfs-nwl-2019.12.09.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2019.12.09,"ÖPNV-Daten Westfalen-Lippe (kein SPNV) mit den Regionen Ostwestfalen-Lippe, Paderborn/Höxter, Münsterland, Ruhr-Lippe, Westfalen-Süd",2019-12-09T11:50:52.559Z,2019-12-09T11:50:52.422Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6ecd7e6a-d520-4bdf-b2f2-4ef4ff29bb08/download/gtfs-nwl-2019.12.09.zip,14901798,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1d4d1d43-eb7a-4ea5-9674-bce3d810605a/download/gtfs-nwl-20200114.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.01.14,,2020-01-15T13:11:58.055Z,2020-01-15T13:11:57.862Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1d4d1d43-eb7a-4ea5-9674-bce3d810605a/download/gtfs-nwl-20200114.zip,13673985,[ZIP],,,
