type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f9ff00f8-0928-4255-8e27-d965cfeeedef,f9ff00f8-0928-4255-8e27-d965cfeeedef,Tankstellen,"Dieser Datensatz umfasst die Standorte der Tankstellen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Adresse, Art, Betrieb, Bezeichnung, Betreiber, verfügbaren Kraftstoffen, Barrierefreiheit, Öffnungszeiten und Kontaktdaten. Die Ressourcen werden in der Regel im folgenden Zeitabstand aktualisiert: 365 Tage",2024-02-28T04:12:40.567Z,2024-02-28T04:12:40.567Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ECON]","[Verkehr, Verkehrsinfrastruktur, Tankstelle, Tankanlage, Energieversorgung, Straßenverkehr, Automobil, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.csv#distribution, https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.json#distribution, https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.gml#distribution, https://geo.sv.rostock.de/inspire/tn-gasstations/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/tankstellen/wms#distribution, https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.kml#distribution, https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/tankstellen/wfs#distribution, https://geo.sv.rostock.de/inspire/tn-gasstations/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f9ff00f8-0928-4255-8e27-d965cfeeedef#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.csv#distribution,,Tankstellen,,2013-01-22T13:21:01Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.csv,13239,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.json#distribution,,Tankstellen,,2013-01-22T13:21:01Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.json,33363,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.gml#distribution,,Tankstellen,,2013-01-22T13:21:01Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.gml,69685,[GML],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-gasstations/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Tankstellen,Diese Karte umfasst die Standorte der Tankstellen in der Hanse- und Universitätsstadt Rostock.,2024-01-18T14:06:46Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-gasstations/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/tankstellen/wms#distribution,,Tankstellen,,2013-01-22T13:21:01Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/geodienste/tankstellen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.kml#distribution,,Tankstellen,,2013-01-22T13:21:01Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.kml,59321,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.xlsx#distribution,,Tankstellen,,2013-01-22T13:21:01Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/download/opendata/tankstellen/tankstellen.xlsx,8995,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/tankstellen/wfs#distribution,,Tankstellen,,2015-06-26T12:40:26Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/geodienste/tankstellen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-gasstations/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Tankstellen,Diese Daten umfassen die Standorte der Tankstellen in der Hanse- und Universitätsstadt Rostock.,2024-01-18T14:06:46Z,2024-02-27T11:42:07Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-gasstations/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f9ff00f8-0928-4255-8e27-d965cfeeedef#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
