type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC,3EBEC453-16C1-4F3B-B107-0B5506E6CEBC,Genaugikeit von Smartphone-Positionsdaten in der Stadt,"Im Projekt SMANCY wurden in mehreren Tests die Positionsgenauigkeit von Smartphone Sensorik in städtischen Bereich untersucht.

Die im Zuge der Versuche wurden mittel App alle auf dem Smartphone vorhandenen Sensordaten aufgezeichnet. Zeitgleich wurde ein D-GPS System über Bluetooth mit der App verbunden und diese Referenzwerte ebenfalls aufgezeichnet. Damit befinden sich in den Logdaten alle nötigen Sensordaten zur Bestimmung der Positionsgenauigkeit und deren Referenzen.

Es zeigt sich aber in den Versuchen, dass gerade im städtischen Bereich die (D-)GPS Positionierung schwierig ist. Die Reflektionen der GPS-Signale an den hohen Gebäuden verursachen Störungen, welche Ungenauigkeiten von teilweise über 10m verursachen. Eine hinreichende Positionsbestimmung für eine Kollisionserkennung zwischen zwei Teilnehmern ist nach derzeitigen Stand der Smartphone-Technik nicht möglich.

Die aufgezeichneten Sensordaten sind die Rohdaten aus der Smartphone-Sensorik. Sie dienen zur Veranschaulichung der Ungenauigkeiten der Sensorik. Das beigefügte Beispiel in der Skriptsprache Python zeigt die Verarbeitung und Visualisierung der Sensordaten.",2020-03-03T10:35:02Z,2023-03-06T11:04:53Z,Die Daten dürfen zur weiteren Analyse unter der angegeben Lizenz verwendet werden.,http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F 10 25, mFUND-Projekt SMANCY, mcloud_id:3EBEC453-16C1-4F3B-B107-0B5506E6CEBC, mcloud_category_infrastructure, mcloud_category_roads]",,Creative Commons Namensnennung - Weitergabe unter gleichen Bedingungen (CC-BY-SA) - https://www.opendefinition.org/licenses/cc-by-sa,,,,,"[https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180224.172514_AmRossbruch.log#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.115413_Koeln_Neumarkt.log#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.124801_Koeln_Barbarossa.log#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.130934_Koeln_Hohenstaufenring.log#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180403.105447_Gebaeudeumrundung.log#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180403.142537_PB.log#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.ipynb#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.pdf#distribution, https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.py#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180224.172514_AmRossbruch.log#distribution,,sensor_20180224.172514_AmRossbruch,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180224.172514_AmRossbruch.log,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.115413_Koeln_Neumarkt.log#distribution,,sensor_20180327.115413_Koeln_Neumarkt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.115413_Koeln_Neumarkt.log,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.124801_Koeln_Barbarossa.log#distribution,,sensor_20180327.124801_Koeln_Barbarossa,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.124801_Koeln_Barbarossa.log,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.130934_Koeln_Hohenstaufenring.log#distribution,,sensor_20180327.130934_Koeln_Hohenstaufenring,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180327.130934_Koeln_Hohenstaufenring.log,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180403.105447_Gebaeudeumrundung.log#distribution,,sensor_20180403.105447_Gebaeudeumrundung,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180403.105447_Gebaeudeumrundung.log,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180403.142537_PB.log#distribution,,sensor_20180403.142537_PB,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/sensor_20180403.142537_PB.log,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.ipynb#distribution,,smacy_example,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.ipynb,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.pdf#distribution,,smacy_example,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.pdf,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.py#distribution,,smacy_example,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/3EBEC453-16C1-4F3B-B107-0B5506E6CEBC/smacy_example.py,,[Dateidownload],,,
