type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/A0227C55-9332-4C80-AB0A-BF997CA02528,A0227C55-9332-4C80-AB0A-BF997CA02528,"4traffic Sensordaten von Februar ",Radar-Sensordaten von Straßenverkehrsdaten auf der Jülicher Straße in Aachen,2020-05-14T15:02:06Z,2023-03-06T11:04:53Z,"Die Datensätze werden unter der Creative Commons Lizenz CC BY-NC-SA (https://creativecommons.org/licenses/by-nc-sa/4.0/legalcode) weitergegeben. Bedingungen sind unter anderem: Die Nennung des Ursprungsprojekts ""mFUND Projekt FeGiS"" und ein Link zum Originalprojekt ""https://www.gefahrenstellen.de"".
Die API wurde sorgfältig auf Schadprogramme geprüft. Der Datenanbieter übernimmt keine Haftung. Der Aufruf erfolgt in voller Verantwortung durch den Nutzer.",,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:A0227C55-9332-4C80-AB0A-BF997CA02528, mcloud_category_roads]",[03.02.2020 00:00:00 - 16.02.2020 00:00:00],Creative Commons CC Zero License (cc-zero) - https://www.opendefinition.org/licenses/cc-zero,,,,,"[https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_01_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_02_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_07_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_08_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_09_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_11_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_13_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_14_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_15_001_clean.csv#distribution, https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_16_001_clean.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/A0227C55-9332-4C80-AB0A-BF997CA02528#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_01_001_clean.csv#distribution,,Sensor01,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_01_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_02_001_clean.csv#distribution,,sensor_02_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_02_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_07_001_clean.csv#distribution,,sensor_07_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_07_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_08_001_clean.csv#distribution,,sensor_08_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_08_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_09_001_clean.csv#distribution,,sensor_09_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_09_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_11_001_clean.csv#distribution,,sensor_11_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_11_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_13_001_clean.csv#distribution,,sensor_13_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_13_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_14_001_clean.csv#distribution,,sensor_14_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_14_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_15_001_clean.csv#distribution,,sensor_15_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_15_001_clean.csv,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_16_001_clean.csv#distribution,,sensor_16_001_clean,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/A0227C55-9332-4C80-AB0A-BF997CA02528/sensor_16_001_clean.csv,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/A0227C55-9332-4C80-AB0A-BF997CA02528#publisher,,,,,,,,,,,,,,,4traffic GbR,,
