type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/77dc6681-1477-40c3-bc8c-2866e46af7bf,77dc6681-1477-40c3-bc8c-2866e46af7bf,Öffentlicher Parkraum Hamburg,"<p>Dieser Dienst zeigt den öffentlichen Parkraum Hamburgs in ausgewählten Bereichen. Nicht enthalten sind private Stellplätze oder Parkplätze (z. B. von Supermärkten, Unternehmen, P+R-/B+R-Anlagen, sonstige Parkhäuser und Tiefgaragen etc.). Für einiger dieser werden eigene Dienste von anderen Herausgebern angeboten.</p>

<p>Jeder Stellplatz bzw. Parkstand ist als einzelnes Polygon dargestellt. Sofern die Parkstände nicht durch bauliche Maßnahmen oder Markierungen gekennzeichnet sind, wird von Standardabmessungen gemäß BASt (Bundesanstalt für Straßenwesen) ausgegangen.</p>

<p>Jedes Polygon ist mit einer Reihe von Attributen versehen. Deren Merkmalsausprägung ist abhängig von den realen Gegebenheiten erfasst oder nicht erfasst. Liegt für ein Attribut kein Wert vor, wird es in der Regel auch nicht angezeigt.</p>

<p>Die meisten Attribute sind selbsterklärend; für die anderen folgen Erläuterungen:</p>

<p>(1) Geltungszeiten der jeweiligen Bewirtschaftung: Diese sind kodiert. Die erste(n) (beiden) Ziffern(en) geben den Tag der Woche oder einen Bereich an: 1 = montags, 2 = dienstags, ... , 7 = sonntags, 15 = montags bis freitags, 16 = werktags, 17 = täglich. Nach dem Doppelpunkt folgen Start- und Endstunde der Geltungsdauer. Das Beispiel 16:8_18 bedeutet also: Bewirtschaftung gilt montags bis samstags (= werktags) von 8 Uhr bis 18 Uhr. Falls es mehhrere diskrete Geltungstage gibt, z. B. bei 2x wöchentlich stattfindendem Wochenmarkt, sind die Geltungszeiten per Semikolon getrennt.</p>

<p>(2) Markierung: Ist der Parkstand einzeln bzgl. seiner Größe markiert?</p>

<p>(3) Nummer des zugeordneten Parkautomatenstandorts: derzeit noch nicht oder inkokorrekt erfasst</p>

<p>(4) Restfläche: Falls das Polygon deutlich kleiner als ein regulärer Parkstand ist, wird es als Restfläche gekennzeichnet.</p>",2023-07-07T17:05:44.667Z,2024-04-15T15:51:47.294Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, LBV, Landesbetrieb Verkehr, Parken, Parkplatz, Parkplätze, Parkraumbewirtschaftung, Parkstand, Parkstände, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Parkraum?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:parkraum#distribution, https://geodienste.hamburg.de/HH_WFS_Parkraum?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:parkraum#distribution, https://geodienste.hamburg.de/HH_WFS_Parkraum?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Parkraum?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/parkraum#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkraum&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkraum&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=5A7B2260-4D5E-4258-B658-39C3909F572A#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/77dc6681-1477-40c3-bc8c-2866e46af7bf#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Parkraum?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:parkraum#distribution,,Download WFS Öffentlicher Parkraum Hamburg (GML),,2024-04-15T15:51:47.831Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Parkraum?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:parkraum,321563375,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Parkraum?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:parkraum#distribution,,Download WFS-Schemadatei Öffentlicher Parkraum (XSD),,2024-04-15T15:51:47.831Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Parkraum?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:parkraum,2169,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Parkraum?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS  Öffentlicher Parkraum Hamburg"" (GetCapabilities)",,2024-04-15T15:51:47.831Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Parkraum?SERVICE=WFS&Request=GetCapabilities,28410,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Parkraum?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Öffentlicher Parkraum Hamburg"" (GetCapabilities)",,2024-04-15T15:51:47.831Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Parkraum?SERVICE=WMS&Request=GetCapabilities,13858,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/parkraum#distribution,,OGC API - Features (OAF) Landing Page,,2024-04-15T15:51:47.831Z,,,,,,,,https://api.hamburg.de/datasets/v1/parkraum,3925,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkraum&f=csv#distribution,,Download  Öffentlicher Parkraum Hamburg (CSV),,2024-04-15T15:51:47.831Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkraum&f=csv,122,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkraum&f=json#distribution,,Download  Öffentlicher Parkraum Hamburg (GeoJSON),,2024-04-15T15:51:47.831Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Parkraum&f=json,43293906,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=5A7B2260-4D5E-4258-B658-39C3909F572A#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-04-15T15:51:47.831Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=5A7B2260-4D5E-4258-B658-39C3909F572A,106929,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/77dc6681-1477-40c3-bc8c-2866e46af7bf#publisher,,,,,,,,,,,,,,,HMDKLGV,,
