type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5F2FD195-FAD2-4ABA-A31C-C8DFA463680C,5F2FD195-FAD2-4ABA-A31C-C8DFA463680C,Verkehr europäischer Lastkraftfahrzeuge (VE) - Gesamtverkehr (VE1),"Die Statistik ""Verkehr europäischer Lastkraftfahrzeuge (VE)"" stellt die Transporte des internationalen Güterkraftverkehr über deutsches Bundesgebiet dar und vervollständigt die Transporte deutscher Lastkraftfahrzeuge (Lkfz). Hierzu erhält das Kraftfahrt-Bundesamt, als national zuständige Behörde, aggregierte und hochgerechnete Jahresdaten gemäß Anhang D der Verordnung (EG) Nr. 6/2003 der Kommission aus dem Datenpool von Eurostat. Die übermittelten Daten liegen in unterschiedlicher regionaler Gliederungsstufe (NUTS) entsprechend der Verordnung (EG) 1059/2003 des Europäischen Parlaments und des Rates vor. Zu einigen Staaten des Geltungsbereichs der Verordnung gibt es zeitliche Datenlücken bzw. vorzeitige Datenmeldungen. Die Datengewinnung erfolgt zumeist (wie in Deutschland) als Stichprobenerhebung. Basis der Auswertung des Gesamtverkehrs europäischer Fahrzeuge sind alle Fahrten aller gemeldeten Fahrzeuge, die deutsches Bundesgebiet befahren - INKLUSIVE der ausländischen Streckenanteile zur jeweiligen Fahrt. Durchfahrten werden über ein NUTS 3-basiertes Entfernungswerk ermittelt. Bitte beachten Sie die Qualitätsberichte.
",2019-09-03T13:12:02Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:5F2FD195-FAD2-4ABA-A31C-C8DFA463680C, mcloud_category_roads]",[01.01.2015 00:00:00 - 31.12.2021 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2017_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2018_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2019.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/DE/Statistik/Kraftverkehr/europaeischerLastkraftfahrzeuge/ve_Gesamtverkehr/ve_gesamtverkehr_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2015_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2016_xlsx.xlsx?__blob=publicationFile&v=3#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2020.xlsx#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/VE1_2021_vom_20230116.xlsx?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5F2FD195-FAD2-4ABA-A31C-C8DFA463680C#publisher
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2017_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(c) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2017",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2017_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2018_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,"(d) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2018",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2018_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2019.xlsx?__blob=publicationFile&v=3#distribution,,"(e) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2019",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2019.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Distribution,https://www.kba.de/DE/Statistik/Kraftverkehr/europaeischerLastkraftfahrzeuge/ve_Gesamtverkehr/ve_gesamtverkehr_node.html#distribution,,"'Portal ",,,,,,,,,,https://www.kba.de/DE/Statistik/Kraftverkehr/europaeischerLastkraftfahrzeuge/ve_Gesamtverkehr/ve_gesamtverkehr_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2015_xls.xls?__blob=publicationFile&v=2#distribution,,"(a) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2015",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2015_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2016_xlsx.xlsx?__blob=publicationFile&v=3#distribution,,"(b) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2016",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2016_xlsx.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2020.xlsx#distribution,,"(f) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2020",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/ve1_2020.xlsx,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/VE1_2021_vom_20230116.xlsx?__blob=publicationFile&v=1#distribution,,"(g) Verkehr europäischer Lastkraftfahrzeuge; Gesamtverkehr (VE1), Berichtsjahr 2021",,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Kraftverkehr/VE1/VE1_2021_vom_20230116.xlsx?__blob=publicationFile&v=1,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5F2FD195-FAD2-4ABA-A31C-C8DFA463680C#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
