type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/FC47CD56-9B10-4776-A74E-4C93DB243F29,FC47CD56-9B10-4776-A74E-4C93DB243F29,"DMT Halle, Foyer & Kellergänge","3D-Punktwolken und Screen-Videos vom Prototype MKII des mobilen 3D-Scanners, aufgenommen in den Lagerhallen, Foyer-Räumen und Kellergängen des DMT-Geländes.",2021-04-29T12:57:48Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2057C, mFUND-Projekt DeepSpaceBIM, mcloud_id:FC47CD56-9B10-4776-A74E-4C93DB243F29, mcloud_category_infrastructure]",[01.03.2020 00:00:00 - 30.04.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_080622.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081050.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081549.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081743.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_082506.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083943.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_084734.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_084901.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085313.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085721.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085854.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091636.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091831.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091940.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_092351.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.47.26.mp4#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.48.51.mp4#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.53.04.mp4#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.57.11.mp4#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_11.05.09.mp4#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_09-2020-04-15_11.10.24.mp4#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083224.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083351.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_134531.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_134937.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135051.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135409.ply#distribution, https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135657.ply#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/FC47CD56-9B10-4776-A74E-4C93DB243F29#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_080622.ply#distribution,,cloud20201504_080622,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_080622.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081050.ply#distribution,,cloud20201504_081050,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081050.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081549.ply#distribution,,cloud20201504_081549,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081549.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081743.ply#distribution,,cloud20201504_081743,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_081743.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_082506.ply#distribution,,cloud20201504_082506,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_082506.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083943.ply#distribution,,cloud20201504_083943,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083943.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_084734.ply#distribution,,cloud20201504_084734,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_084734.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_084901.ply#distribution,,cloud20201504_084901,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_084901.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085313.ply#distribution,,cloud20201504_085313,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085313.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085721.ply#distribution,,cloud20201504_085721,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085721.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085854.ply#distribution,,cloud20201504_085854,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_085854.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091636.ply#distribution,,cloud20201504_091636,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091636.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091831.ply#distribution,,cloud20201504_091831,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091831.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091940.ply#distribution,,cloud20201504_091940,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_091940.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_092351.ply#distribution,,cloud20201504_092351,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_092351.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.47.26.mp4#distribution,,screen_video_08-2020-04-15_10.47.26,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.47.26.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.48.51.mp4#distribution,,screen_video_08-2020-04-15_10.48.51,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.48.51.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.53.04.mp4#distribution,,screen_video_08-2020-04-15_10.53.04,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.53.04.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.57.11.mp4#distribution,,screen_video_08-2020-04-15_10.57.11,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_10.57.11.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_11.05.09.mp4#distribution,,screen_video_08-2020-04-15_11.05.09,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_08-2020-04-15_11.05.09.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_09-2020-04-15_11.10.24.mp4#distribution,,screen_video_09-2020-04-15_11.10.24,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/screen_video_09-2020-04-15_11.10.24.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083224.ply#distribution,,cloud20201504_083224,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083224.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083351.ply#distribution,,cloud20201504_083351,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_083351.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_134531.ply#distribution,,cloud20201504_134531,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_134531.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_134937.ply#distribution,,cloud20201504_134937,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_134937.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135051.ply#distribution,,cloud20201504_135051,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135051.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135409.ply#distribution,,cloud20201504_135409,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135409.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135657.ply#distribution,,cloud20201504_135657,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/FC47CD56-9B10-4776-A74E-4C93DB243F29/cloud20201504_135657.ply,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/FC47CD56-9B10-4776-A74E-4C93DB243F29#publisher,,,,,,,,,,,,,,,DMT GmbH & Co. KG,,
