TripId;Link_ID;OSMId;TimeStamp;Speed (m/sec)
5;135;232528769; 0:00:05;29.26
5;135;232528769; 0:00:10;29.26
5;20;28023322; 0:00:15;29.26
5;20;28023322; 0:00:20;29.26
5;25;232528770; 0:00:25;29.26
5;25;232528770; 0:00:30;29.26
5;25;232528770; 0:00:35;29.26
5;99;232530454; 0:00:40;29.26
5;99;232530454; 0:00:45;29.26
5;99;232530454; 0:00:50;29.26
5;99;232530454; 0:00:55;29.26
5;99;232530454; 0:01:00;29.26
5;99;290826732; 0:01:05;29.26
5;99;290826732; 0:01:10;29.26
5;139;25972206; 0:01:15;29.26
5;139;25972206; 0:01:20;29.26
5;136;25972188; 0:01:25;29.26
5;136;150014512; 0:01:30;29.26
5;136;150014512; 0:01:35;29.26
5;136;150014512; 0:01:40;29.26
5;136;150014512; 0:01:45;29.26
5;136;287499738; 0:01:50;29.26
5;130;287499742; 0:01:55;29.26
5;130;287499742; 0:02:00;29.26
5;130;287499742; 0:02:05;29.26
5;130;287499742; 0:02:10;29.26
5;128;287499737; 0:02:15;29.26
5;128;287499732; 0:02:20;29.26
5;126;287499734; 0:02:25;29.26
5;126;287499741; 0:02:30;27.92
5;126;287499741; 0:02:35;27.21
5;126;287499741; 0:02:40;26.85
13;91;188317937; 0:00:05;27.46
13;91;231890734; 0:00:10;26.89
13;91;231890734; 0:00:15;27.33
13;77;25550734; 0:00:20;27.43
13;77;25550734; 0:00:25;27.45
13;77;25550734; 0:00:30;27.46
13;77;25550734; 0:00:35;27.46
13;77;25550734; 0:00:40;27.46
13;77;25550734; 0:00:45;27.46
13;73;231890730; 0:00:50;27.46
13;73;231890730; 0:00:55;27.46
13;73;231890730; 0:01:00;27.46
13;73;231890730; 0:01:05;27.46
13;73;231890730; 0:01:10;27.46
13;73;231890730; 0:01:15;27.46
13;73;231890730; 0:01:20;27.46
13;73;231890730; 0:01:25;27.46
13;4;287500890; 0:01:30;21.97
13;4;287500890; 0:01:35;21.97
13;4;287500890; 0:01:40;21.97
13;4;287500890; 0:01:45;21.97
13;4;287500890; 0:01:50;21.97
13;4;287500890; 0:01:55;21.97
13;4;287500890; 0:02:00;21.97
13;4;287500890; 0:02:05;21.97
13;4;287500890; 0:02:10;21.97
13;4;287500890; 0:02:15;20.46
13;142;459652371; 0:02:20;16.48
13;142;459652371; 0:02:25;16.48
13;142;459652371; 0:02:30;16.48
13;142;459652371; 0:02:35;16.48
13;142;459652372; 0:02:40;16.48
20;45;231788507; 0:00:05;24.86
20;68;25121892; 0:00:10;24.86
20;11;4278140; 0:00:15;20.86
20;11;4278140; 0:00:20;24.03
20;11;4278140; 0:00:25;18.05
20;89;231890756; 0:00:30;20.22
20;73;231890730; 0:00:35;24.93
20;73;231890730; 0:00:40;27.31
20;73;231890730; 0:00:45;27.95
20;73;231890730; 0:00:50;28.06
20;73;231890730; 0:00:55;28.09
20;73;231890730; 0:01:00;28.09
20;73;231890730; 0:01:05;28.09
20;73;231890730; 0:01:10;28.09
20;3;29600434; 0:01:15;24.86
20;3;29600434; 0:01:20;24.86
20;3;29600434; 0:01:25;19.7
20;37;29403598; 0:01:30;23.42
20;37;29403598; 0:01:35;24.58
20;37;29403598; 0:01:40;24.8
20;37;29403598; 0:01:45;24.85
20;35;29595835; 0:01:50;24.86
20;35;29595835; 0:01:55;24.86
20;35;29595835; 0:02:00;24.86
20;2;4838147; 0:02:05;26.04
23;62;40271776; 0:00:05;16.23
23;62;40271776; 0:00:10;16.23
23;137;290826731; 0:00:15;18.26
23;137;290826731; 0:00:20;26.56
23;137;290826731; 0:00:40;28.03
23;137;290826731; 0:00:45;27.05
23;59;232530473; 0:00:50;20.37
23;104;232530463; 0:00:55;16.23
23;104;232530463; 0:01:00;16.23
23;104;232530463; 0:01:05;16.23
23;104;232530463; 0:01:10;16.23
23;104;232530463; 0:01:15;16.23
23;102;232530459; 0:01:20;19.47
37;45;231788507; 0:00:05;23.18
37;45;231788507; 0:00:10;23.18
37;68;25121892; 0:00:15;23.18
37;10;231890750; 0:00:20;23.07
37;10;231890750; 0:00:25;15.64
37;83;18833077; 0:00:30;20.51
37;83;18833077; 0:00:35;22.77
37;80;231890747; 0:00:40;25.2
37;80;231890747; 0:00:45;28.27
37;79;218138206; 0:00:50;28.81
37;90;231890757; 0:00:55;28.94
37;90;231890757; 0:01:00;28.96
37;17;25550735; 0:01:05;28.54
37;17;231890735; 0:01:10;28.87
37;17;231890735; 0:01:15;28.95
44;23;232528777; 0:00:10;14.72
44;96;30962786; 0:00:15;17.64
44;96;30962786; 0:00:20;13.52
44;41;30962779; 0:00:25;14.6
44;41;30962779; 0:00:30;14.39
44;41;30962779; 0:00:35;14.31
44;94;232527782; 0:00:40;20.53
44;93;232527777; 0:00:45;27.01
51;91;188317937; 0:00:10;27.54
51;91;231890734; 0:00:15;27.54
51;91;231890734; 0:00:20;27.54
51;77;25550734; 0:00:25;25.52
51;77;25550734; 0:00:30;25.97
51;77;25550734; 0:00:35;26.21
