TripId;TimeStamp;Speed (Km/h);LinkId;EdgeId;OSMId
41;07.11.2017 15:55:43;49;116;1365323;148251644
272;08.11.2017 15:55:44;70;40;581670;30761859
272;08.11.2017 15:56:44;47;40;1729601;287499724
272;08.11.2017 15:58:44;69;122;1729606;287499729
272;08.11.2017 15:59:44;47;116;1729603;287499726
295;08.11.2017 16:29:51;35;145;550422;29419838
295;08.11.2017 16:30:06;48;145;550422;29419838
295;08.11.2017 16:30:21;50;123;1729189;287133452
295;08.11.2017 16:31:06;33;123;1729608;287499731
295;08.11.2017 16:31:21;14;122;1729606;287499729
295;08.11.2017 16:31:36;21;122;1729606;287499729
295;08.11.2017 16:31:51;35;122;1729606;287499729
295;08.11.2017 16:32:06;42;122;109983;19332097
295;08.11.2017 16:32:21;43;122;685574;34289448
295;08.11.2017 16:32:36;35;122;2116;4237932
295;08.11.2017 16:32:51;48;122;373863;25993603
295;08.11.2017 16:33:36;62;116;1729603;287499726
295;08.11.2017 16:33:51;48;116;1365318;148251637
589;30.11.2017 15:58:16;18;136;1376720;150014512
589;30.11.2017 16:00:14;22;129;550678;29423692
589;30.11.2017 16:01:59;40;115;2060949;515641579
628;08.11.2017 16:49:04;91;22;2060942;515641570
628;08.11.2017 16:49:24;100;118;2117;4237934
628;08.11.2017 16:49:58;96;118;109984;19332100
628;08.11.2017 16:50:33;105;18;371815;25971234
628;08.11.2017 16:51:00;103;124;1729597;287499720
628;08.11.2017 16:51:35;84;124;581674;30761863
628;08.11.2017 16:52:01;73;124;581674;30761863
628;08.11.2017 16:52:20;75;124;1870439;343530464
628;08.11.2017 16:53:03;63;124;1057638;70751665
628;08.11.2017 16:53:28;68;52;549666;29403263
628;08.11.2017 16:54:03;42;43;642945;32888313
633;28.11.2017 16:06:48;77;144;550421;29419836
633;28.11.2017 16:07:03;95;124;235888;24490982
633;28.11.2017 16:07:18;108;124;1729597;287499720
633;28.11.2017 16:07:33;106;124;1729597;287499720
633;28.11.2017 16:07:48;112;124;1729597;287499720
633;28.11.2017 16:08:03;111;124;581674;30761863
633;28.11.2017 16:08:18;112;124;581674;30761863
633;28.11.2017 16:08:33;114;124;1870439;343530464
633;28.11.2017 16:08:48;114;124;1870439;343530464
633;28.11.2017 16:09:03;112;124;1057638;70751665
633;28.11.2017 16:09:18;115;6;1313090;139931427
633;28.11.2017 16:09:33;114;6;1313090;139931427
633;28.11.2017 16:09:48;114;2;18284;4838147
700;08.11.2017 17:01:33;115;22;2060942;515641570
700;08.11.2017 17:02:00;72;118;109984;19332100
700;08.11.2017 17:02:18;51;113;1729188;287133448
700;08.11.2017 17:03:06;16;19;754310;37373416
700;08.11.2017 17:03:31;1;143;1729620;287499746
718;02.11.2017 16:18:27;44;56;1375356;149706640
718;02.11.2017 16:18:42;42;54;108135;18957676
718;02.11.2017 16:18:57;49;54;108135;18957676
718;02.11.2017 16:19:12;50;54;108135;18957676
718;02.11.2017 16:19:27;68;54;108135;18957676
718;02.11.2017 16:19:57;96;40;209724;24040913
718;02.11.2017 16:20:12;94;40;106159;18507600
718;02.11.2017 16:20:27;61;40;106160;18507602
718;02.11.2017 16:20:42;59;40;106160;18507602
718;02.11.2017 16:20:57;65;40;106160;18507602
718;02.11.2017 16:21:12;50;40;106160;18507602
718;02.11.2017 16:21:27;56;40;106160;18507602
718;02.11.2017 16:21:57;95;40;581669;30761858
718;02.11.2017 16:22:12;106;40;235896;24490999
718;02.11.2017 16:22:27;93;40;235896;24490999
718;02.11.2017 16:22:42;79;40;235896;24490999
718;02.11.2017 16:22:57;70;9;2060960;515641615
718;02.11.2017 16:23:12;70;123;371814;25971233
718;02.11.2017 16:23:27;77;123;1729608;287499731
718;02.11.2017 16:23:57;103;133;550633;29423019
718;02.11.2017 16:24:12;124;126;1729611;287499734
718;02.11.2017 16:25:42;90;123;1729608;287499731
761;22.11.2017 16:16:17;32;135;1733067;289088303
761;22.11.2017 16:17:13;34;135;1733067;289088303
761;22.11.2017 16:17:18;32;135;1733067;289088303
761;22.11.2017 16:18:18;55;135;1733067;289088303
761;22.11.2017 16:18:25;61;135;371870;25972142
761;22.11.2017 16:19:18;82;135;1615813;232528769
761;22.11.2017 16:19:36;79;99;1389820;152370008
761;22.11.2017 16:20:19;82;99;8028;4451811
761;22.11.2017 16:20:48;81;136;1376720;150014512
761;22.11.2017 16:21:20;82;130;1729619;287499742
761;22.11.2017 16:21:59;81;128;1729609;287499732
1039;21.11.2017 16:29:35;9;91;1615664;232505812
1039;21.11.2017 16:29:47;4;91;1615664;232505812
1039;21.11.2017 16:30:02;6;91;1615664;232505812
1039;21.11.2017 16:30:10;4;91;85055;12334885
1039;21.11.2017 16:30:25;6;91;85055;12334885
1039;21.11.2017 16:30:40;4;91;85053;12334878
1039;21.11.2017 16:30:55;6;91;85053;12334878
1039;21.11.2017 16:31:10;6;91;1615688;232505826
1039;21.11.2017 16:31:25;11;91;1615688;232505826
1039;21.11.2017 16:31:40;13;91;1615688;232505826
1039;21.11.2017 16:31:55;6;91;1870841;343765467
1039;21.11.2017 16:32:18;11;91;1870841;343765467
1039;21.11.2017 16:32:33;11;91;1870841;343765467
1039;21.11.2017 16:32:48;15;91;1870841;343765467
1039;21.11.2017 16:33:03;26;91;1870841;343765467
1039;21.11.2017 16:33:18;24;91;1507611;188317935
1039;21.11.2017 16:33:33;22;91;1507611;188317935
1039;21.11.2017 16:33:47;19;91;1507613;188317937
1039;21.11.2017 16:34:02;15;91;1507613;188317937
1039;21.11.2017 16:34:17;15;91;1507613;188317937
1039;21.11.2017 16:34:32;22;91;1507613;188317937
1039;21.11.2017 16:34:47;35;91;1507613;188317937
1039;21.11.2017 16:35:02;50;91;1507613;188317937
1039;21.11.2017 16:35:10;48;91;1613536;231890734
1039;21.11.2017 16:35:25;30;76;1613568;231890755
1039;21.11.2017 16:35:58;2;88;932196;49605263
1039;21.11.2017 16:36:13;11;88;932196;49605263
1039;21.11.2017 16:36:28;2;48;932195;49605262
1039;21.11.2017 16:36:43;4;48;932195;49605262
1039;21.11.2017 16:36:58;6;48;932195;49605262
1039;21.11.2017 16:37:13;2;48;932195;49605262
1039;21.11.2017 16:37:34;2;48;932195;49605262
1039;21.11.2017 16:37:47;6;48;932195;49605262
1039;21.11.2017 16:38:02;4;48;932195;49605262
1039;21.11.2017 16:38:28;2;48;932195;49605262
1039;21.11.2017 16:38:43;2;48;932195;49605262
1039;21.11.2017 16:38:58;2;48;932195;49605262
1039;21.11.2017 16:39:01;2;48;932195;49605262
1039;21.11.2017 16:39:16;4;48;932195;49605262
1039;21.11.2017 16:39:31;7;48;932195;49605262
1039;21.11.2017 16:39:46;4;48;932195;49605262
1039;21.11.2017 16:40:09;4;46;287579;24937270
1039;21.11.2017 16:40:10;6;46;287579;24937270
1039;21.11.2017 16:40:14;6;46;287579;24937270
1039;21.11.2017 16:40:29;2;46;287579;24937270
1039;21.11.2017 16:41:05;4;46;287579;24937270
1039;21.11.2017 16:41:09;7;46;287579;24937270
1039;21.11.2017 16:41:24;7;46;287579;24937270
1039;21.11.2017 16:41:39;4;46;287579;24937270
1039;21.11.2017 16:41:47;4;46;287579;24937270
1039;21.11.2017 16:42:39;4;46;287579;24937270
1039;21.11.2017 16:42:44;4;46;287579;24937270
1039;21.11.2017 16:42:59;4;46;287579;24937270
1039;21.11.2017 16:44:37;7;46;287579;24937270
1039;21.11.2017 16:44:52;6;46;287579;24937270
1039;21.11.2017 16:44:59;9;46;287579;24937270
1039;21.11.2017 16:45:09;4;46;287579;24937270
1039;21.11.2017 16:45:10;4;46;287579;24937270
1039;21.11.2017 16:45:23;6;46;287579;24937270
1039;21.11.2017 16:45:38;4;46;287579;24937270
1039;21.11.2017 16:45:53;2;10;287589;24937305
1039;21.11.2017 16:46:08;4;10;1613563;231890749
1039;21.11.2017 16:46:39;4;10;1613563;231890749
1039;21.11.2017 16:46:54;2;10;1613563;231890749
1039;21.11.2017 16:47:09;2;10;1613563;231890749
1039;21.11.2017 16:47:24;2;10;1613564;231890750
1039;21.11.2017 16:47:34;9;10;1613564;231890750
1039;21.11.2017 16:47:40;9;10;1613564;231890750
1039;21.11.2017 16:47:55;7;84;287590;24937306
1039;21.11.2017 16:48:48;13;85;304771;25122028
1039;21.11.2017 16:48:54;15;85;304771;25122028
1039;21.11.2017 16:49:00;13;85;304771;25122028
1039;21.11.2017 16:49:15;15;72;1613519;231890720
1039;21.11.2017 16:49:30;20;72;1613522;231890724
1039;21.11.2017 16:49:45;19;72;1613522;231890724
1039;21.11.2017 16:49:47;20;72;1613520;231890721
1039;21.11.2017 16:50:02;26;72;1613520;231890721
1039;21.11.2017 16:50:10;28;72;1613520;231890721
1039;21.11.2017 16:50:25;28;72;1613520;231890721
1039;21.11.2017 16:50:40;43;72;1613520;231890721
1039;21.11.2017 16:50:55;41;72;1613520;231890721
1039;21.11.2017 16:51:10;44;72;1613520;231890721
1039;21.11.2017 16:51:25;57;72;1613520;231890721
1039;21.11.2017 16:51:40;56;72;1613520;231890721
1039;21.11.2017 16:51:55;31;72;1613520;231890721
1039;21.11.2017 16:52:10;2;72;1613520;231890721
1039;21.11.2017 16:52:25;28;72;1519080;192238612
1039;21.11.2017 16:52:40;20;72;1615921;232538622
1039;21.11.2017 16:52:55;26;72;1615916;232538617
1039;21.11.2017 16:53:10;31;72;487898;28034133
1039;21.11.2017 16:53:25;37;72;487898;28034133
1039;21.11.2017 16:53:40;31;26;287620;24937432
1039;21.11.2017 16:53:47;30;109;1615880;232537318
1039;21.11.2017 16:54:02;33;109;588988;30993216
1039;21.11.2017 16:54:13;37;107;1615873;232537308
1039;21.11.2017 16:54:28;43;107;487776;28032380
1039;21.11.2017 16:54:43;26;107;487777;28032383
1039;21.11.2017 16:54:58;37;107;487777;28032383
1039;21.11.2017 16:55:10;50;107;487777;28032383
1039;21.11.2017 16:55:25;61;107;487777;28032383
1039;21.11.2017 16:55:40;54;107;487777;28032383
1039;21.11.2017 16:55:55;52;100;587963;30962771
1039;21.11.2017 16:56:10;52;105;1363311;147916312
1039;21.11.2017 16:56:25;70;92;1615800;232524764
1039;21.11.2017 16:56:40;78;99;1615834;232530454
1039;21.11.2017 16:56:55;74;99;8028;4451811
1039;21.11.2017 16:57:10;67;99;8028;4451811
1039;21.11.2017 16:57:25;67;139;1736807;290826727
1039;21.11.2017 16:57:40;74;136;371885;25972189
1039;21.11.2017 16:57:47;78;136;1376720;150014512
1039;21.11.2017 16:58:02;74;136;1376720;150014512
1039;21.11.2017 16:58:17;57;136;1729615;287499738
1039;21.11.2017 16:58:32;33;115;1454513;170440012
1039;21.11.2017 16:58:47;31;115;550676;29423687
1039;21.11.2017 16:59:02;13;115;550675;29423682
1039;21.11.2017 16:59:44;9;115;2060948;515641578
